Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,10,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,35,32,2020-12-13,12,2021-02-28
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,52,,,,
4,up,Asi C,Portal,15,4,2,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,93,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,6,1,94,,,,
7,down,Carlos Higher,De Lunes a Jueves,3,2,3,,,,
8,-,Russ,We Should All Burn Together,-,4,4,,,,
9,-,YBS EGARR,Fantasy (feat. ZayKel) [Remix],-,9,1,,,,
10,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,11,,,,
11,-,Harto,Angustia Universal,-,4,23,,,,
12,up,Dosis,Disfruto mi vida,30,2,8,,,,
13,up,Duki & Bizarrap,Malbec,14,4,10,,,,
14,-,D'Vine,Wherever I Go,-,14,6,,,,
15,up,The Black Eyed Peas,Where Is the Love?,27,3,93,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,84,,,,
17,up,Casseurs Flowters,En boucle,67,17,8,,,,
18,up,McNastee,The Bed You've Made,73,11,14,,,,
19,-,Lepky,depuis tout petit,-,2,20,,,,
20,-,Crzfawkz,Damn Guap,-,20,1,,,,
21,down,Ayinde Howell,Rock F.M.,8,2,29,,,,
22,down,Rocco Hunt & Ana Mena,A un passo dalla luna,11,2,58,,,,
23,-,Okmalumkoolkat,Free 100k Macassette (Scoop's Mapakisha Skit),-,23,1,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),44,7,33,,,,
25,-,Sean Kingston,Beautiful Girls,-,11,60,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,2,85,,,,
27,-,Jordan J River Simpkins,Paid,-,27,1,,,,
28,-,Willienees,Geit,-,28,1,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,94,,,,
30,-,The Beatmakers,Highest,-,30,1,,,,
31,down,PetitMak,"Oh No, Oh No, Oh No No No",5,5,3,,,,
32,up,C. Tangana,Bien Duro,42,25,37,,,,
33,-,Tone-Loc,Funky Cold Medina,-,17,1,,,,
34,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,29,6,,,,
35,-,Fergie,Big Girls Don't Cry (Personal),-,6,17,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,9,77,,,,
37,up,Lion Wolf,Once Upon a Time,94,37,4,,,,
38,-,Juancho Marqués,Nos Vamos a Comer el Mundo (feat. La Maravillosa Orquesta del Alcohol),-,38,1,,,,
39,down,エミネム,The Monster (feat. Rihanna),31,9,74,,,,
40,-,A-Game,Don't Stop Believin' (feat. Majik Duce & Gallo Locknez),-,30,2,,,,
41,down,Post Malone,Circles,20,1,94,2,2019-10-06,2,2019-10-06
42,down,Ptazeta & Juacko,Mami,34,10,48,,,,
43,-,A.D.G One.,Estilo Montaña,-,43,1,,,,
44,up,Drake,Started From the Bottom,82,30,2,,,,
45,-,Mirage512,Bonus Track 1,-,12,10,,,,
46,-,SAM,Utopia,-,46,1,,,,
47,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",50,26,17,69,2021-01-03,62,2021-01-24
48,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,8,,,,
49,up,MC Hammer,U Can'T Touch This,85,6,45,,,,
50,down,Drake,In My Feelings,39,1,90,,,,
51,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,33,7,,,,
52,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,73,,,,
53,down,Duki,Goteo,43,3,72,,,,
54,-,Freddie Joachim,Water & Sand,-,54,2,,,,
55,-,Jtwig,Art Clone,-,55,1,,,,
56,down,Drake,In My Feelings,48,4,62,,,,
57,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,76,42,2,,,,
58,-,Galez & Affair730,Máximo (Interludio II),-,15,3,,,,
59,up,Fugees,Killing Me Softly With His Song,66,3,54,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,16,10,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),53,20,40,,,,
62,-,Rock D the Legend,Gas,-,62,1,,,,
63,-,Meidai,Illuminati,-,28,5,,,,
64,up,Trueno & NICKI NICOLE,Mamichula (En Vivo),65,38,4,,,,
65,-,AQUA STONE THRONE,Where Are We Going,-,65,1,,,,
66,down,ニッキー・ミナージュ,Starships,55,9,30,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,2,8,,,,
68,-,Clásiko y Klayt,Expertos,-,16,10,,,,
69,-,LilRay4k,Thats My G,-,23,2,,,,
70,down,Profound Intro,Faze vs Intro (feat. Faze),61,6,27,,,,
71,-,PAINHUB,Painhub (feat. Eykey Beats & Yung n dead),-,6,5,,,,
72,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),72,3,11,,,,
73,down,Beastie Boys,Fight for Your Right,63,13,20,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,75,,,,
75,-,Rvfv,Mirándote,-,29,27,,,,
76,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,57,,,,
77,-,Ugly Mac Beer & Mister Modo,Shredded Coconut,-,15,1,,,,
78,-,The Notorious B.I.G.,Respect,-,14,4,,,,
79,-,Bad Gyal,Fiebre,-,3,26,,,,
80,-,DJ Manueli,U Gustu Classicu (Remix),-,53,4,,,,
81,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,3,12,,,,
82,up,Masked Wolf,Say So,88,82,2,,,,
83,down,Arizona Zervas,ROXANNE,80,16,12,,,,
84,-,Vanilla Ice,Ice Ice Baby,-,42,5,,,,
85,-,EZVIT 810,No Me Renta,-,38,8,,,,
86,-,ALL RIGHTS SUSPENDED,Taliban Bloodbath,-,16,1,,,,
87,-,Shurik'n,Samuraï,-,56,4,,,,
88,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),68,35,2,,,,
89,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,71,,,,
90,-,SyKo,#BrooklynBloodPop!,-,46,1,,,,
91,-,Maestro,Intro,-,10,2,,,,
