Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Funkmeyer,Fly in the Ointment,3,1,5,,,,
2,down,Molinna.,Citroën Picasso,1,1,3,,,,
3,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,27,,,,
4,-,Subze,Asesino de Series,-,2,3,,,,
5,up,Rocco Hunt & Ana Mena,A un passo dalla luna,8,2,33,,,,
6,up,24kGoldn,Mood (feat. iann dior),13,3,22,33,2020-08-23,1,2020-10-11
7,up,Fred De Palma & Ana Mena,Se iluminaba,26,1,69,,,,
8,up,Jumaroh,Estado de Golpe,30,8,2,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,68,,,,
10,up,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),66,3,7,,,,
11,-,El Chombo,El Gato Volador,-,11,1,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,69,,,,
13,down,DJ Tone Pesci,Intro,10,2,69,,,,
14,-,Dj Fillout,Spaceman,-,14,3,,,,
15,up,The Black Eyed Peas,Where Is the Love?,37,3,68,,,,
16,-,Dante Lennon,Fin,-,16,6,,,,
17,-,Denom,Solo pienso en ti,-,17,1,,,,
18,up,BeaRSawse,Diesel (feat. Millo),27,18,4,,,,
19,-,León²,Historia de Una Pandemia Global,-,9,9,,,,
20,-,Mr. Thing,The Beat Generation Continuous Mix by Mr Thing (Mix),-,20,1,,,,
21,-,Clásiko y Klayt,Expertos,-,16,6,,,,
22,up,El Chombo,A Mover el Culo,41,20,8,,,,
23,-,door,Carta Blanca,-,5,39,,,,
24,-,Tyga,Taste (feat. Offset),-,24,1,,,,
25,down,Diana Ross,I'm Coming Out,16,8,6,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,59,,,,
27,-,"Denom, Anita Kuruba & IKKI",If You Create the Noise,-,27,1,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,4,62,,,,
29,-,AesUno,Hardcore Rap Beat Instrumental,-,2,4,,,,
30,down,Drake,Hotline Bling,11,1,20,,,,
31,-,Big Stan,Intro,-,31,1,,,,
32,-,Just Slick,Intro (feat. Karlz),-,2,37,,,,
33,down,Denst,Donde Debi Estar (feat. Skr),29,29,3,,,,
34,up,Danny Alwayswin & Webbo,Phill Collins,70,12,40,,,,
35,-,Ninety7,Buona Sera Buona Sera,-,35,4,,,,
36,down,Kanye West,All of the Lights,32,7,21,,,,
37,up,Dubskie,It's Friday then Saturday Sunday (What!),40,10,4,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,38,1,,,,
39,-,Frank T.,La Gran Obra Maestra,-,39,2,,,,
40,-,Ivandoggy,Intro,-,40,1,,,,
41,-,YGF,Key to the City (Intro),-,14,2,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,2,53,,,,
43,-,ScholaGreen,Skit3,-,15,3,,,,
44,-,Puddi,Firar,-,15,16,,,,
45,-,SL-7,Bibo No Aozora 2 (feat. Gustavo Santaolalla),-,45,1,,,,
46,down,Chakuza,Wir brauchen nichts,36,11,17,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),43,13,19,,,,
48,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,17,,,,
49,-,Ryan Carter,That's a Bit Yucky,-,27,8,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,2,60,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),54,7,15,,,,
52,-,K4,Rojo (feat. Zeta408),-,52,1,,,,
53,-,NH$,"Litros, Porros y Problemas",-,34,2,,,,
54,-,Mala Rodríguez,Tengo un Trato,-,26,5,,,,
55,-,The Sugarhill Gang,Rapper's Delight,-,28,3,,,,
56,down,Post Malone,Circles,38,1,69,2,2019-10-06,2,2019-10-06
57,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,4,13,,,,
58,down,Viktor Petrov,All Wrong,25,5,49,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,9,56,,,,
60,-,Duce Haus,LA LA LA (Love You Like),-,60,1,,,,
61,down,The Kid LAROI,WITHOUT YOU,49,1,10,32,2020-12-13,12,2021-02-28
62,up,Fred De Palma,Una volta ancora (feat. Ana Mena),74,2,63,,,,
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,34,,,,
64,up,El Pollo Loco,Pollo Kobe,68,8,40,,,,
65,up,C. Tangana,Mala mujer,97,5,55,,,,
66,-,Fetitxe 13,Crush,-,66,6,,,,
67,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),15,8,45,,,,
68,-,Violadores del Verso,Cantando,-,14,2,,,,
69,-,Club de los Poetas Violentos,La Fundación de la Rima,-,69,1,,,,
70,-,Puto Peter,Singular,-,70,1,,,,
71,-,B Lou,Blinding Lights (Instrumental),-,29,25,,,,
72,down,MIDICRONICA & Shin-Ski,Greenroom (Green),12,5,33,,,,
73,-,L'Exécuteur de Hong Kong,La comtesse,-,73,1,,,,
74,up,Red Bull Batalla De Los Gallos,Hansdrum,89,62,8,,,,
75,down,Drake,In My Feelings,51,1,67,,,,
76,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,25,1,,,,
77,-,Grandmaster Flash & The Furious Five,The Message,-,77,1,,,,
78,-,King Lucius,The Buck Stops Here (The Good Influence),-,5,4,,,,
79,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,10,,,,
80,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,25,,,,
81,-,Fugees,Killing Me Softly With His Song,-,3,41,,,,
82,down,エミネム,The Monster (feat. Rihanna),59,9,51,,,,
83,-,Lonelez,Ali Baba,-,83,1,,,,
84,down,Bakes,Come Together,42,4,22,,,,
85,-,A.D.4short,Living Room (Interlude),-,85,1,,,,
86,up,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,95,58,14,,,,
87,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,20,1,,,,
88,-,Wolverine,The Good the Bad the Ugly (Intro),-,7,9,,,,
89,down,XLG Official,The Shape of You,67,26,19,,,,
90,-,MC Hammer,U Can'T Touch This,-,6,26,,,,
91,down,OG Sweet,0231 (Live),87,59,15,,,,
92,up,Abraham Sevilla & Ivan Sevilla,2 Generaciones,94,75,3,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,62,,,,
94,down,Vaporgang,0321,62,14,5,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,6,44,,,,
96,-,DJB,Mood (Instrumental),-,19,7,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,3,39,,,,
98,-,iann dior,pouring,-,98,1,,,,
99,-,DJB,Say So (Instrumental),-,14,32,,,,
100,down,Ptazeta & Juacko,Mami,55,10,26,,,,
