Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,29,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,12,32,2020-12-13,12,2021-02-28
3,-,Parrinha,Corazón De corrupción,-,1,11,,,,
4,down,Post Malone,Circles,2,1,71,2,2019-10-06,2,2019-10-06
5,-,D.T.P.,Mvp,-,5,5,,,,
6,-,Wiz Khalifa,Too Late,-,6,1,,,,
7,-,D Double E & Kano,Tell Me A Ting,-,6,13,,,,
8,down,Rocco Hunt & Ana Mena,A un passo dalla luna,5,2,35,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,3,24,33,2020-08-23,1,2020-10-11
10,-,Santaflow,Salto al Vacío (Instrumental),-,10,1,,,,
11,up,Diana Ross,I'm Coming Out,13,8,8,,,,
12,up,DJ Tone Pesci,Intro,23,2,71,,,,
13,-,Mr. Sos,Intro to My Intro,-,4,1,,,,
14,up,Dubskie,It's Friday then Saturday Sunday (What!),19,10,6,,,,
15,up,The Black Eyed Peas,Where Is the Love?,29,3,70,,,,
16,up,Danny Alwayswin & Webbo,Phill Collins,17,12,42,,,,
17,-,CFF EA,Rather Be,-,17,6,,,,
18,-,Candyman,Knockin’ Boots (Re-Recorded) [Remastered],-,18,1,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,61,,,,
20,up,Drake,Hotline Bling,22,1,22,,,,
21,-,Chakuza,Wir brauchen nichts,-,11,18,,,,
22,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,71,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,71,,,,
24,-,Skalpel,Dolor y Pena,-,24,1,,,,
25,-,Christine Angelique,Dear Society (feat. Cre8tivezjay),-,25,1,,,,
26,up,Druider,Aunque no quiera,77,26,3,,,,
27,-,Sic Hop,Cool Kids,-,27,1,,,,
28,-,D'Vine,Wherever I Go,-,14,3,,,,
29,up,The Black Eyed Peas,Pump It,91,14,7,,,,
30,-,Milk Chamberlain,Swangin',-,30,3,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,70,,,,
32,-,Neneh Cherry,Woman,-,26,11,,,,
33,up,Kanye West,All of the Lights,42,7,23,,,,
34,-,Hang 10 'The Skylord',This Is America,-,30,1,,,,
35,-,Dreamzz,Tear Down the Wall,-,4,6,,,,
36,up,エミネム,The Monster (feat. Rihanna),72,9,53,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,9,58,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,2,62,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,35,,,,
40,-,LITTAMINE,Stilte Voor de Storm (feat. Witte),-,40,1,,,,
41,up,Nicki Minaj,Starships,84,7,67,,,,
42,-,Just Slick,Intro (feat. Karlz),-,2,38,,,,
43,up,The Black Eyed Peas,Don't Lie,54,6,10,,,,
44,up,Fred De Palma,Una volta ancora (feat. Ana Mena),50,2,65,,,,
45,-,Tonio,Yeehaw or Naw (feat. B Luv),-,45,1,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,15,,,,
47,down,Drake,In My Feelings,28,1,69,,,,
48,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),70,8,47,,,,
49,-,Black the Ripper,Young Prophet,-,49,1,,,,
50,down,DJB,Say So (Instrumental),33,14,34,,,,
51,down,El Pollo Loco,Pollo Kobe,46,8,42,,,,
52,-,Pablo Darker,Cóctel Mólotov (El Cierre),-,52,1,,,,
53,down,El Chombo,A Mover el Culo,20,20,10,,,,
54,up,Kardomillo,Esto Es Hollywood,85,16,12,,,,
55,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,12,4,,,,
56,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,46,,,,
57,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,3,41,,,,
58,down,The Black Eyed Peas,Don't Phunk With My Heart,51,9,19,,,,
59,-,C. Tangana,Mala mujer,-,5,56,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,45,,,,
61,down,Drake,In My Feelings,30,4,44,,,,
62,-,Jon Ton,Intro,-,62,1,,,,
63,down,Sean Kingston,Beautiful Girls,44,11,46,,,,
64,up,Post Malone,Better Now,80,7,43,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,4,64,,,,
66,-,Tony Redd,Cold Hearted,-,66,1,,,,
67,down,Ismall,Magui (feat. Nino),40,40,2,,,,
68,-,Cursed Uzumaki,Nothing Feels the Same,-,68,1,,,,
69,-,Miss Rowe,Run The World (Beyonce Remix),-,24,5,,,,
70,-,Dalyn,Back 2 School,-,70,1,,,,
71,-,Edgarlance,Fracasos (feat. Relaxx) [Remastered],-,71,1,,,,
72,-,Naimbroth,Borracho,-,29,1,,,,
73,-,Death*Star,Villain of the Day: Episode I,-,22,14,,,,
74,-,Niizhygodz,Prende El Blunt,-,9,1,,,,
75,-,G.Babe,Pandémie,-,7,10,,,,
76,-,Ptazeta & Juacko,Mami,-,10,27,,,,
77,-,Nake,Revolución: laremundi (sic) [feat. Lydia],-,19,1,,,,
78,-,Flo Rida,I Cry,-,1,12,,,,
79,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,26,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,7,11,,,,
81,-,DJB,Mood (Instrumental),-,19,8,,,,
82,-,L'Or du Commun,Truman Show,-,48,4,,,,
83,down,XLG Official,The Shape of You,26,26,21,,,,
84,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,18,30,,,,
85,-,Marcel Cartier,Make America Socialist,-,85,1,,,,
86,up,Vaporgang,0321,88,14,7,,,,
87,-,Rafael Lechowski,Acto II: La Descreencia,-,87,2,,,,
88,down,BeaRSawse,Diesel (feat. Millo),24,18,6,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,63,,,,
90,down,K.O,Fall Back,32,9,23,,,,
91,-,Paris Boy,Problemas,-,63,5,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,24,4,,,,
93,-,Pupil.les,Colps de Puny,-,93,1,,,,
94,-,Abraham Sevilla & Ivan Sevilla,2 Generaciones,-,75,4,,,,
95,down,Fugees,Killing Me Softly With His Song,78,3,43,,,,
96,-,CHAOS the Ill Supreme,Covid-19,-,72,2,,,,
97,-,Zeich Labil Nas,Decisiones (feat. Neto),-,30,1,,,,
98,down,XpresidentX,Drogadictos contra el deporte,14,14,7,,,,
99,-,Traplvck,Mina (feat. Kay C & Omar),-,79,2,,,,
100,-,Llama Llama,Bands and Beef (Intro),-,1,33,79,2019-11-03,79,2019-11-03
