Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,2,1,30,,,,
2,down,PRS SoufGod & PRS Rell,Sleepy,1,1,76,,,,
3,-,Adrián Berenguer,Presto (Slowed & Reverb),-,3,1,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,4,181,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,195,,,,
6,-,As Ajay Shrirame,India Memes (feat. As Shrirame),-,6,1,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,40,1,169,,,,
8,up,₩,The Wolf of Wall Street,8,2,73,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,202,,,,
10,down,Beret & Mr.Rain,SUPERHÉROES,4,1,5,,,,
11,up,C. Tangana,Mala mujer,38,5,185,,,,
12,-,Brock Berrigan,Hotwire,-,3,5,,,,
13,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,85,,,,
14,-,Dtaylz the Profit,Peaceful Revolution,-,14,2,,,,
15,down,Duki & Khea,She Don't Give a Fo (feat. Khea),11,9,37,,,,
16,-,Eminem,Stan (feat. Dido),-,7,6,,,,
17,-,3azy Money,Disn3y Trap Cap,-,1,7,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,46,1,102,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,6,123,,,,
20,up,Bad Gyal,Fiebre,71,3,137,,,,
21,up,Butcher Brown,Breevin’ (Instrumental),48,21,12,,,,
22,-,DJ Kun,Escuela de Calor (Radio Edit),-,22,1,,,,
23,up,Quevedo,WANDA,24,2,43,,,,
24,-,Ayinde Howell,Rock F.M.,-,2,106,,,,
25,up,Duki,Goteo,26,3,170,,,,
26,-,Run-DMC,Christmas In Hollis,-,4,1,,,,
27,down,Doja Cat,Paint The Town Red,18,1,13,,,,
28,-,Mirage512,Bonus Track 1,-,12,16,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,2,137,,,,
30,-,Fergie,Big Girls Don't Cry (Personal),-,6,39,,,,
31,-,Ciryus the Modern Marvel,Dont Jfk My Parade(Star-Spangled) [feat. Yung Tat the Prince & Young Gutta],-,31,2,,,,
32,down,Morad,Pelele,31,3,96,,,,
33,-,DELLAFUENTE & Morad,Manos Rotas,-,2,1,,,,
34,-,Sean Kingston,Beautiful Girls,-,11,91,,,,
35,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),23,1,42,,,,
36,down,PRS,Pistepse To,19,9,5,,,,
37,down,Gallego,Gallego,25,17,65,,,,
38,up,エミネム,The Monster (feat. Rihanna),73,9,159,,,,
39,-,X2,Lets Party,-,29,1,,,,
40,down,Osa,King Osa,17,4,24,,,,
41,down,Fred De Palma,Extasi,16,4,20,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,20,,,,
43,-,MARTEN PRS,ESCAPE,-,5,4,,,,
44,up,Rocco Hunt & Ana Mena,A un passo dalla luna,56,2,111,,,,
45,up,The Black Eyed Peas,Don't Phunk With My Heart,58,9,93,,,,
46,-,What's Really Good!,What's Really Good Theme (Intro),-,20,2,,,,
47,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),29,29,5,,,,
48,-,Freak Nasty,America,-,48,1,,,,
49,-,B Lou,Blinding Lights (Instrumental),-,29,31,,,,
50,down,J. Mendez,Sólo Amigos,32,19,13,,,,
51,down,Fugees,Killing Me Softly With His Song,39,3,124,,,,
52,up,JC Reyes & Pedro Calderón,A 300,61,52,7,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,185,,,,
54,down,AiZiK,Rille Rille,27,27,28,,,,
55,down,Profound Intro,Faze vs Intro (feat. Faze),13,6,109,,,,
56,down,Duki & Bizarrap,Malbec,35,4,93,,,,
57,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,2,162,,,,
58,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),5,3,97,,,,
59,up,J. Mendez,Así Nos Va,64,36,4,,,,
60,-,Milou,Milou,-,7,57,,,,
61,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),82,8,88,,,,
62,-,Rtrip,Sonrisas de plomo,-,12,2,,,,
63,down,6ix9ine,BEBE (feat. Anuel AA),36,16,50,,,,
64,down,Nelly,Dilemma (feat. Kelly Rowland),43,5,143,,,,
65,-,Will Smith,Men In Black,-,2,37,,,,
66,down,Nicki Minaj,Starships,34,7,91,,,,
67,down,Vanilla Ice,Ice Ice Baby,49,4,107,,,,
68,down,Rvfv,Mirándote,53,29,87,,,,
69,-,Flo Rida,Wild Ones (feat. Sia),-,5,14,,,,
70,down,Snow,Informer,67,5,72,,,,
71,-,Brand Nubian,Claimin' I'm a Criminal,-,71,1,,,,
72,down,KingDaledaDon,Living or Dying,50,50,2,,,,
73,-,GM4 & Vinti812,Demoni,-,60,4,,,,
74,-,Trueno & Nathy Peluso,ARGENTINA,-,71,2,,,,
75,-,BMI,Click Fulla Bosses,-,75,1,,,,
76,up,M4.m4,M4,87,65,20,,,,
77,-,Dboykhalifah,Raw Fact,-,77,1,,,,
78,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),90,16,14,,,,
79,down,Olivier Bibeau,Strong Energy,65,41,15,,,,
80,-,Stan,Usher Got Us Fallin' In Love,-,10,10,,,,
81,-,Bad Company Films,Alfonso Rus (feat. BigFish),-,81,1,,,,
82,-,Zeta Rockstar,Ciudad de Dios (freestyle) (feat. Kripto KNP),-,82,1,,,,
83,-,Repost Music,Trip Top,-,83,1,,,,
84,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),52,30,11,,,,
85,up,La Jungla,Mi Burrita,99,79,5,,,,
86,-,Break-A-HO O.G.,San Quinten Quail,-,86,1,,,,
87,-,Mista Hope,La Roue Tourne Toujours,-,33,32,,,,
88,down,Drapht,Rapunzel,12,1,17,,,,
89,-,Nikko Knight,Beggin',-,13,18,,,,
90,-,War Wolfe X,Jfk,-,90,1,,,,
91,down,Pitbull,I Know You Want Me (Calle Ocho),83,4,30,,,,
92,down,Drake,Gently (feat. Bad Bunny),62,55,5,,,,
93,-,DJ Tone Pesci,Intro,-,2,159,,,,
94,down,JC Reyes & Pedro Calderón,PIRIBIRI,78,38,11,,,,
95,-,Bewis de la Rosa,Me Estoy Oxidando,-,49,2,,,,
96,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,52,,,,
97,down,Billy Young,Every Little Thing,22,10,58,,,,
98,-,Fugees,"No Woman, No Cry",-,20,6,,,,
99,down,K.Le DaVincci,"This Is Memphis (feat. Kenny ""Fridae Blaque"" Williams)",74,47,3,,,,
