Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,2,1,59,,,,
2,-,Matthew Goodman & Matthew Bento,Fresher,-,1,1,,,,
3,up,El Bobe & Omar Montes,El Conjuntito,3,3,10,,,,
4,up,Beret & Mr.Rain,SUPERHÉROES,4,1,34,,,,
5,up,JC Reyes & De La Ghetto,FARDOS,8,5,16,,,,
6,-,The Black Eyed Peas,Don't Lie,-,6,20,,,,
7,up,Mc Berro D'Água,Molotov,9,2,60,,,,
8,up,DELLAFUENTE & Morad,Manos Rotas,10,2,30,,,,
9,down,PRS SoufGod & PRS Rell,Sleepy,7,1,105,,,,
10,up,Duki,Goteo,89,3,199,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,3,149,,,,
12,-,5:am,Thriller 08,-,5,21,,,,
13,-,The Black Eyed Peas,A New Beginning,-,13,1,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,27,1,198,,,,
15,up,Fred De Palma,Extasi,16,4,48,,,,
16,-,JAX MAROMBA,"Super Xandão, o Último Herói da Terra",-,16,1,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,231,,,,
18,down,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],13,6,20,,,,
19,-,Morf,Fucking Cheese (feat. Fury & Efrén González),-,19,1,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,2,164,,,,
21,-,Trueno,REAL GANGSTA LOVE,-,8,1,,,,
22,down,Duki & Khea,She Don't Give a Fo (feat. Khea),17,9,66,,,,
23,down,C. Tangana,Mala mujer,15,5,214,,,,
24,down,₩,The Wolf of Wall Street,5,2,99,,,,
25,-,Pedro Palomo Gil,Pasaje de Torres,-,25,1,,,,
26,-,Reza Reamshot,Naluri Rakjat Murba,-,26,1,,,,
27,down,Marah232,en tus favoritos,6,3,24,,,,
28,up,Post Malone,Circles,82,1,212,2,2019-10-06,2,2019-10-06
29,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",19,19,48,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,9,168,,,,
31,up,Rels B & Lia Kali,La Vida Sin Ti,38,22,6,,,,
32,down,Stan,Usher Got Us Fallin' In Love,22,10,28,,,,
33,-,DYLANAUTA,No Me Daba Cuenta.,-,33,1,,,,
34,-,RJD2,Ghostwriter,-,34,2,,,,
35,down,Luar La L,Caile,29,2,61,,,,
36,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],33,33,25,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,105,,,,
38,up,Quevedo,WANDA,71,2,71,,,,
39,up,Fergie,Big Girls Don't Cry (Personal),59,6,63,,,,
40,-,Kemar L1fam,Antilluminati,-,7,37,,,,
41,-,Manu Mcklein,si te sabes el tiktok baila,-,1,122,,,,
42,-,shqiphits,Episodi 3 (feat. BimBimma),-,42,1,,,,
43,down,Bad Gyal,Fiebre,24,3,165,,,,
44,up,Yooda,Jye Channel 21 News(Skit 1),83,22,39,,,,
45,-,Joey Manson,Ce'st La Vie!,-,5,33,,,,
46,up,Duki & Bizarrap,Malbec,96,4,113,,,,
47,down,Gallego,Gallego,30,17,93,,,,
48,-,Milou,Kiire,-,48,1,,,,
49,down,"Simon James, Glenn Herweijer & Ben Sumner",Sweat,12,12,2,,,,
50,-,Muzuri,0127,-,50,1,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,214,,,,
52,down,J. Mendez,Buscando Salida,34,14,10,,,,
53,up,"Reality, FERNANDOCOSTA & Bigla",Vuelves,55,53,4,,,,
54,up,Madcon,Beggin (Original Version),90,16,15,,,,
55,down,Quevedo,LA ÚLTIMA,35,5,19,,,,
56,-,Yaze,Por Si mañana No Estoy,-,56,1,,,,
57,-,Kanye West,Heartless,-,43,2,,,,
58,-,Lips,Asmr (Interlude),-,58,2,,,,
59,down,Butcher Brown,Breevin’ (Instrumental),31,21,41,,,,
60,down,AYLIVA,Schwarzes Herz 4,51,5,6,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),76,2,222,,,,
62,down,Eminem,Houdini,56,56,2,,,,
63,-,J.E.R.I.,Ay Caramba,-,63,2,,,,
64,-,Will Smith,Men In Black,-,2,49,,,,
65,down,Fred De Palma & Ana Mena,Se iluminaba,45,1,234,,,,
66,-,Nitrozap,German Vs Rubius (La Batalla Defintiva),-,13,9,,,,
67,-,Playy,Quick,-,4,18,,,,
68,-,Los Chikos del Maíz,S.O.S. Regresé,-,68,1,,,,
69,-,Don Omar,Conteo,-,45,15,,,,
70,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),50,13,39,,,,
71,down,The Black Eyed Peas,Don't Phunk With My Heart,64,9,122,,,,
72,-,Dia,Sunny Days,-,18,1,,,,
73,-,Zap Tharwat,Nour (feat. Amina Khalil),-,47,4,,,,
74,down,Rvfv,Mirándote,47,29,115,,,,
75,down,ILL PAPA & Mark Twayne,0873,39,17,16,,,,
76,down,Saiko & Omar Montes,YO LO SOÑÉ,66,15,8,,,,
77,-,Gizzle,Get Loud For Me,-,77,1,,,,
78,-,Tres Diamantes,Vaquero,-,65,3,,,,
79,-,Treze Monos,Nba / Acb,-,75,2,,,,
80,-,Estima2 rap,23,-,80,1,,,,
81,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,3,70,,,,
82,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,9,87,,,,
83,down,Die Antwoord,Future Baby,37,20,64,,,,
84,-,Beastie Boys,Fight for Your Right,-,13,78,,,,
85,down,Cblizz,0826,49,18,22,,,,
86,-,Nach,Donde Descansa la Esperanza,-,62,2,,,,
87,down,Vanilla Ice,Ice Ice Baby,57,4,131,,,,
88,down,Fugees,Killing Me Softly With His Song,28,3,151,,,,
89,up,Snow,Informer,94,5,99,,,,
90,down,Banko83,0043,86,23,19,,,,
91,-,Mirage512,Bonus Track 1,-,12,18,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),79,5,163,,,,
93,-,Nicki Minaj,Starships,-,7,106,,,,
94,-,Eladio Carrión,Mbappe,-,23,26,,,,
95,down,M4,X2,85,51,11,,,,
96,-,Jeriq,Stepping Up,-,31,7,,,,
97,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),60,7,34,,,,
98,down,6ix9ine,BEBE (feat. Anuel AA),65,16,76,,,,
99,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",91,2,180,,,,
100,down,Mississippi Pope60 The MF Don,"2020""",52,24,62,,,,
