Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3azy Money,Disn3y Trap Cap,-,1,4,,,,
2,up,Trueno,DANCE CRIP,2,2,5,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,1,71,,,,
4,-,VooDoo,The Wolf of Wall Street,-,2,13,,,,
5,-,Hustie,Driver's Seat,-,5,1,,,,
6,up,DJ Tone Pesci,Intro,10,2,109,,,,
7,-,Quilate,Un Sueño,-,7,2,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,1,103,,,,
9,up,K.O,Fall Back,20,9,45,,,,
10,-,Morad,Soñar,-,9,6,,,,
11,-,Aonea,Tro Epic,-,11,12,,,,
12,up,Michael Farmer,Counterblow,13,1,17,,,,
13,up,Raspberry,Reminiscence,25,5,12,,,,
14,-,Lamarte Staton,Spit Fire,-,6,9,,,,
15,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,75,,,,
16,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,16,1,,,,
17,up,C. Tangana,Mala mujer,22,5,90,,,,
18,-,Nitrozap,German Vs Rubius (La Batalla Defintiva),-,13,4,,,,
19,-,ElJotta,El Regalo De Dios,-,19,2,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),24,2,112,,,,
21,-,MC Seab & GG Nother,Puñales en la Espalda,-,21,1,,,,
22,-,Broederliefde,Hoe Je Bent (feat. Frenna),-,22,1,,,,
23,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,18,1,7,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,4,83,,,,
25,up,Drake,God's Plan,69,14,10,,,,
26,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,53,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,98,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,4,86,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),29,10,24,,,,
30,down,The Kid LAROI,WITHOUT YOU,3,1,54,32,2020-12-13,12,2021-02-28
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,3,69,,,,
32,-,ニッキー・ミナージュ,Starships,-,9,38,,,,
33,up,エミネム,The Monster (feat. Rihanna),55,9,91,,,,
34,up,Jet Jacto,Sell Out Records,70,34,4,,,,
35,-,Los Delinqüentes,Caminito del Almendro,-,35,1,,,,
36,-,Zyme375,Corredor del Laberinto (feat. Álvaro),-,36,1,,,,
37,-,Suga Free,Sally (feat. Drezel Washington),-,5,4,,,,
38,down,Fred De Palma & Ana Mena,Se iluminaba,31,1,113,,,,
39,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",66,9,12,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,9,88,,,,
41,down,Drake,Hotline Bling,32,1,41,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,6,56,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,69,,,,
44,down,El Pollo Loco,Pollo Kobe,17,8,62,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),27,13,32,,,,
46,-,Caosbrutal,Cierra los ojos,-,18,1,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),53,5,61,,,,
48,down,The Black Eyed Peas,Where Is the Love?,40,3,112,,,,
49,down,Manu Mcklein,si te sabes el tiktok baila,6,1,29,,,,
50,down,Gengar Musique,Die There,15,15,8,,,,
51,-,Ghost Rp,Quetzal Level,-,19,2,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,9,31,,,,
53,down,LOWKEY BROKE,0642,52,33,18,,,,
54,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),14,4,17,,,,
55,-,Huellas de Barro,Incivilizacion,-,55,4,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,4,37,,,,
57,up,0710 & Tendxyi,Champagne,64,45,13,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),86,2,108,,,,
59,-,Jamaal Meeks,Mars,-,59,1,,,,
60,-,Kaden Struiks,Dreams,-,40,10,,,,
61,-,Airklipz,Intro,-,57,2,,,,
62,-,Reta,Gotham Ville,-,62,1,,,,
63,-,Childish Gambino,II. Zealots of Stockholm (Free Information),-,63,2,,,,
64,-,Flo Rida,I Cry,-,1,32,,,,
65,-,Ptazeta & Juacko,Home,-,65,2,,,,
66,-,Eminem,Like Toy Soldiers,-,2,2,,,,
67,-,Lex Xander,Prende El Blunt,-,3,24,,,,
68,-,Conejo,The Story Gangster,-,68,1,,,,
69,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),41,41,6,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,16,20,,,,
71,-,Yishai,Rainbow Six Siege,-,69,3,,,,
72,-,Tomppabeats,Don't Leave Me This Way,-,72,1,,,,
73,down,Okher,Quién Tuvo la Culpa (feat. Quiet Guest & DJ Cec),60,3,6,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,21,18,,,,
75,-,Kanye West,Amazing (feat. Young Jeezy),-,75,1,,,,
76,-,Argentina,Foreigner – Cold As Ice,-,11,17,,,,
77,up,Bad Gyal,Fiebre,83,3,45,,,,
78,down,VVSBENZ,88+12,65,61,4,,,,
79,-,Renne Dang,NASA (feat. Blakkwood),-,18,1,,,,
80,-,Rapsusklei,Llora (feat. Blake),-,80,1,,,,
81,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,2,88,,,,
82,-,Edifide,Intro,-,82,1,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper,44,5,2,,,,
84,down,Post Malone,Circles,72,1,112,2,2019-10-06,2,2019-10-06
85,down,LPA,Rille P (feat. Rille P) [Rille P remix],79,20,4,,,,
86,-,Candymane,Intro,-,19,47,,,,
87,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,42,,,,
88,-,Yung Rajola,Tot és més fàcil,-,88,1,,,,
89,-,seelentaub,0705,-,72,10,,,,
90,-,Bad Gyal,Su Payita (Gramos),-,66,1,,,,
91,-,Mississippi Pope60 The MF Don,"2020""",-,24,10,,,,
92,-,Morad,Pelele,-,3,1,,,,
93,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",82,26,30,69,2021-01-03,62,2021-01-24
94,-,Тартак,Ілюзія,-,94,1,,,,
95,-,Urban Love,Bye Bye Bye,-,23,5,,,,
96,-,Piezas & Jayder,Machete,-,75,1,,,,
97,-,Eminem,The Monster (feat. Rihanna),-,97,1,,,,
