Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Jones Jr.,"Go Hard, Go Home (feat. Giz, Swellz & Choppa)",7,1,2,,,,
2,down,OPB,Maldita Competencia,1,1,13,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,42,,,,
4,down,Post Malone,Circles,2,1,42,2,2019-10-06,2,2019-10-06
5,up,door,Carta Blanca,73,5,26,,,,
6,up,DJ Tone Pesci,Intro,12,2,42,,,,
7,up,Cejaz Negraz & Crack Family,Intro,26,4,30,,,,
8,up,El Pollo Loco,Pollo Kobe,25,8,16,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,42,,,,
10,-,Lil Creamy,Liftoff (Intro),-,10,1,,,,
11,up,Chakuza,Wir brauchen nichts,14,11,9,,,,
12,up,Viktor Petrov,All Wrong,29,5,22,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,41,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,4,36,,,,
15,-,Topaque,Ryan Lochte,-,15,1,,,,
16,-,Yung Beef,Yes Indeed / I Feel Like Kim K (RIP Pucho),-,16,1,,,,
17,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,14,,,,
18,down,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",4,4,7,,,,
19,up,Rocco Hunt & Ana Mena,A un passo dalla luna,24,2,6,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,6,27,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,9,31,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,34,,,,
23,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],27,18,2,,,,
24,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,24,1,,,,
25,-,Diana Ross,Touch Me in the Morning,-,3,2,,,,
26,up,Fred De Palma,Una volta ancora (feat. Ana Mena),33,2,41,,,,
27,-,Jamones con Tacones,Echo de Menos Tu Calor,-,27,1,,,,
28,-,Mc Warrior,Hello Mandy,-,12,4,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,21,,,,
30,-,Megan Thee Stallion,Naturally,-,30,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,34,,,,
32,down,Drake,In My Feelings,13,1,41,,,,
33,-,403 MOB,NecroMancer,-,8,12,,,,
34,-,Pachino Dino,Laugh Now Cry Later,-,34,1,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),91,7,14,,,,
36,up,エミネム,The Monster (feat. Rihanna),40,9,27,,,,
37,up,Soñaflow Music,Frente Al Mar,97,37,3,,,,
38,-,Puddi,Firar,-,15,9,,,,
39,down,The Black Eyed Peas,Where Is the Love?,30,3,41,,,,
40,-,Gator Slim,Rise Up,-,40,1,,,,
41,-,Duce's n Chip's,The Introduction(Courtesy Flush),-,41,1,,,,
42,up,Kalvonix,One Day I'll Be Fine,42,16,17,,,,
43,-,Oxipalf,Intro 444,-,23,1,,,,
44,up,Optymus,This Is Halloween,58,30,4,,,,
45,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,2,27,,,,
46,up,Nicki Minaj,Starships,67,7,39,,,,
47,-,Hispany,BeetleJuice,-,47,1,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,4,18,,,,
49,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),75,8,24,,,,
50,down,C. Tangana,Mala mujer,22,5,35,,,,
51,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,26,2,,,,
52,up,Proleter,April Showers,61,50,3,,,,
53,down,G.Babe,Pandémie,15,7,4,,,,
54,down,Opfour,#0060#,32,19,4,,,,
55,-,Big Sir Loon,Jesse Owens,-,55,1,,,,
56,up,DJ ikipedia,0985 (feat. 閃rits),82,31,13,,,,
57,-,Ptazeta & Juacko,Mami,-,10,1,,,,
58,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,15,1,,,,
59,down,DJB,Say So (Instrumental),39,14,12,,,,
60,-,Gengar Musique,Die There,-,15,3,,,,
61,-,WiseChild,Havana (Remix),-,9,9,,,,
62,-,Fasion,Can't Wait,-,62,2,,,,
63,up,Harto,Angustia Universal,72,4,4,,,,
64,up,Rvfv,Mirándote,70,29,9,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,4,37,,,,
66,up,Sofiane Hamma,Outro Chams El Achia (Remix),83,66,2,,,,
67,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,24,,,,
68,-,Will Frank,"Buenos Dìas, Axel (feat. Pete Meth & Tony Rumbas)",-,68,1,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,6,20,,,,
70,-,CROD,Family Feud,-,41,1,,,,
71,down,Will Smith,Gettin' Jiggy Wit It,23,8,17,,,,
72,-,MC Hammer,U Can'T Touch This,-,6,10,,,,
73,-,Astro Club,Petrified in Space,-,53,5,,,,
74,-,The Black Eyed Peas,Don't Lie,-,22,5,,,,
75,up,Bon Voyage,Acanthus,79,75,3,,,,
76,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,4,,,,
77,up,Diana Ross,Upside Down,84,3,34,,,,
78,-,Beaatz,Where Are You,-,35,2,,,,
79,-,O2worldwide,News,-,41,1,,,,
80,-,Sonny Locs,Stand by Me (feat. Payaso),-,17,1,,,,
81,up,seelentaub,0705,87,72,6,,,,
82,down,Billy Young,Every Little Thing,34,10,37,,,,
83,down,Post Malone,Better Now,71,7,30,,,,
84,-,Large Ness,I Saw the Light,-,28,2,,,,
85,-,Fugees,Ready or Not,-,24,12,,,,
86,-,Senyor Oca,Hem Après,-,86,1,,,,
87,-,Ghali,Good Times,-,5,2,,,,
88,-,El Chojin,Soy y No Soy,-,88,1,,,,
