Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,51,2,2019-10-06,2,2019-10-06
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,9,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,3,4,33,2020-08-23,1,2020-10-11
4,up,OPB,Maldita Competencia,8,1,22,,,,
5,-,Nappy Roots,Good Day,-,5,1,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,7,1,51,,,,
7,-,G.Babe,Pandémie,-,7,6,,,,
8,-,403 MOB,NecroMancer,-,8,16,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,51,,,,
10,-,Beltran & Bianca Mui,Loko,-,10,1,,,,
11,-,savesomeone & james october,First & Last Time,-,11,2,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,43,,,,
13,down,DJ Tone Pesci,Intro,9,2,51,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,4,45,,,,
15,down,Ptazeta & Juacko,Mami,14,10,10,,,,
16,up,Bad Gyal,Fiebre,70,3,23,,,,
17,-,Graffiti Bronx,Can't Hold Us,-,17,1,,,,
18,up,Viktor Petrov,All Wrong,30,5,31,,,,
19,-,Diana Ross,Chain Reaction,-,16,23,,,,
20,-,Llama Llama,Bands and Beef (Intro),-,1,31,79,2019-11-03,79,2019-11-03
21,up,C. Tangana,Mala mujer,21,5,43,,,,
22,-,Parrinha,Corazón De corrupción,-,1,6,,,,
23,up,The Black Eyed Peas,Where Is the Love?,35,3,50,,,,
24,-,Lepky,depuis tout petit,-,2,3,,,,
25,-,Infinite Tgm,Pandemic!,-,6,5,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,43,,,,
27,down,Rocco Hunt & Ana Mena,A un passo dalla luna,23,2,15,,,,
28,down,door,Carta Blanca,27,5,32,,,,
29,down,Drake,In My Feelings,17,1,49,,,,
30,-,Kardomillo,Esto Es Hollywood,-,16,4,,,,
31,-,Basek,Salvese Quien Pueda,-,31,1,,,,
32,-,Chakuza,Wir brauchen nichts,-,11,10,,,,
33,-,ニッキー・ミナージュ,Starships,-,9,15,,,,
34,-,Bemancio,El rap de Zugasti,-,34,1,,,,
35,up,エミネム,The Monster (feat. Rihanna),76,9,35,,,,
36,-,Psy Young,DNN News,-,36,1,,,,
37,-,Neezy N.E.B,White Chapel,-,17,4,,,,
38,-,Shyre,Bilbo Baggins,-,3,1,,,,
39,-,Killah Cortex,Give It Away,-,39,1,,,,
40,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,23,,,,
41,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],47,18,11,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,4,45,,,,
43,-,Odd Chap & Marty & His Rockin' Comets,Cheek to Cheek (Extended Mix),-,43,1,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,50,,,,
45,-,Wolfhead,Bad Santa,-,35,2,,,,
46,-,Diana Ross,Upside Down,-,3,37,,,,
47,-,Toni Rayo,7 Vides,-,47,1,,,,
48,down,Fred De Palma,Una volta ancora (feat. Ana Mena),24,2,50,,,,
49,-,Nump,Time (feat. Equipto),-,49,3,,,,
50,-,3Stil,Ick Kann Allett...,-,50,1,,,,
51,-,Franda,No Hay Dinero,-,51,1,,,,
52,up,Just Slick,Intro (feat. Karlz),74,2,25,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,10,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,27,,,,
55,up,Sean Kingston,Beautiful Girls,63,11,40,,,,
56,-,Ravioli Makers,Intro,-,9,4,,,,
57,-,T3RT,Mais e Mais,-,57,1,,,,
58,down,Nicki Minaj,Starships,37,7,48,,,,
59,-,Travis Scott,COFFEE BEAN,-,59,3,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,2,35,,,,
61,-,Salty The Rapper,Mesmerized,-,61,1,,,,
62,-,Bandit,Zrugg Id Zuäkunft (feat. Lou Geniuz),-,62,1,,,,
63,down,Carlos Jean,Mr. Dabada,59,10,27,,,,
64,down,Kalvonix,One Day I'll Be Fine,58,16,26,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,6,31,,,,
66,-,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,-,58,2,,,,
67,down,Danny Alwayswin & Webbo,Phill Collins,50,12,27,,,,
68,down,"C. Tangana, Becky G. & Alizzz",Booty,61,15,24,,,,
69,-,Yo Da Mayor,Warning,-,32,8,,,,
70,-,50 Cent,In Da Club,-,8,3,,,,
71,up,RJD2,A Beautiful Mine (Theme Music From Mad Men),82,37,5,,,,
72,down,Duki,Goteo,64,3,44,,,,
73,-,Marstradamus Corleone,Red and Meth Concert (Skit) [feat. Beezythadon],-,73,1,,,,
74,-,House Shoes,Let It Bang (Moe Dirdee),-,20,3,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",73,51,13,,,,
76,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,11,,,,
77,-,Rillz,Elevator Interlude (Going Up),-,53,1,,,,
78,down,Post Malone,Better Now,54,7,36,,,,
79,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,5,,,,
80,-,Finà,Around Me (feat. Kewey),-,80,1,,,,
81,-,Emeeseka,Habras Oido,-,36,2,,,,
82,-,Isabel Varela,Complemento,-,20,2,,,,
83,-,Finanshall,Frankenstein,-,36,2,,,,
84,-,Casino Racks,13 Broken Mirrors,-,84,1,,,,
85,-,Wero Zapata145,El Peso de Tus Errores (feat. Robrobone),-,63,1,,,,
86,-,D Double E & Kano,Tell Me A Ting,-,6,3,,,,
87,-,Herman Medrano & Kalibro,Salvadego,-,24,13,,,,
88,-,Truth Hayes,Gangsta Shit,-,88,1,,,,
89,-,Upchurch,Donald Trump,-,89,1,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,26,,,,
91,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),32,8,31,,,,
92,-,DJB,Say So (Instrumental),-,14,20,,,,
93,down,Doja Cat,Say So,81,81,2,,,,
94,-,Cro,Easy,-,65,1,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),46,5,32,,,,
96,-,Darkhouse,Feudal,-,41,2,,,,
97,-,Rayza The Kid,John Wayne,-,63,1,,,,
98,-,Marichal,Historias Cruzadas,-,62,1,,,,
99,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,29,4,,,,
