Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,89,,,,
2,up,Beret & Mr.Rain,SUPERHÉROES,3,1,18,,,,
3,up,WEARETHEGOOD,Impossible (feat. Morgan Coblentz & Scootie Wop) [Instrumental Version],4,3,3,,,,
4,up,DELLAFUENTE & Morad,Manos Rotas,6,2,14,,,,
5,up,Quevedo,LA ÚLTIMA,16,5,3,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,215,,,,
7,-,Marah232,en tus favoritos,-,3,8,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,198,,,,
9,-,Aretha Franklin,Soulville,-,9,1,,,,
10,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),8,7,26,,,,
11,up,MARTEN PRS,ESCAPE,11,5,14,,,,
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,20,1,182,,,,
13,up,C. Tangana,Mala mujer,36,5,198,,,,
14,down,Duki & Khea,She Don't Give a Fo (feat. Khea),9,9,50,,,,
15,-,MikeyJz,That70sShow,-,15,1,,,,
16,-,El Príncipe de Bel-Air,El Príncipe de Bel - Air Opening,-,16,2,,,,
17,down,Dsld,Es relativo el éxito,5,1,43,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,9,75,,,,
19,up,Vanilla Ice,Ice Ice Baby,67,4,119,,,,
20,-,What's Really Good!,What's Really Good Theme (Intro),-,20,6,,,,
21,-,Mr. Sos,Intro to My Intro,-,4,12,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,9,153,,,,
23,up,Playy,Quick,46,4,10,,,,
24,-,Kofi Jenkins,"Tidepods (feat. Ken.K, P-Relli, The Rude Boi & O She Tyght)",-,24,1,,,,
25,down,Cblizz,0826,22,18,9,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,150,,,,
27,up,Quevedo,WANDA,37,2,56,,,,
28,-,Mc Berro D'Água,Molotov,-,2,48,,,,
29,down,Gallego,Gallego,26,17,77,,,,
30,up,Butcher Brown,Breevin’ (Instrumental),32,21,25,,,,
31,-,Proc.U Flets,Duvel Peak,-,31,1,,,,
32,up,Duki,Goteo,34,3,183,,,,
33,up,Duki & Bizarrap,Malbec,43,4,106,,,,
34,-,Yooda,Jye Channel 21 News(Skit 1),-,22,29,,,,
35,up,Brock Berrigan,Hotwire,41,3,17,,,,
36,-,Beastie Boys,Fight for Your Right,-,13,74,,,,
37,up,ILL PAPA & Mark Twayne,0873,38,17,3,,,,
38,down,Fred De Palma & Ana Mena,Se iluminaba,29,1,221,,,,
39,up,エミネム,The Monster (feat. Rihanna),85,9,167,,,,
40,-,Jeriq,Stepping Up,-,31,6,,,,
41,up,ニッキー・ミナージュ,Starships,62,9,63,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,24,,,,
43,up,The Black Eyed Peas,Don't Phunk With My Heart,52,9,106,,,,
44,-,CEO louie,Ike and Tina,-,44,1,,,,
45,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,3,139,,,,
46,up,6ix9ine,BEBE (feat. Anuel AA),79,16,62,,,,
47,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,194,,,,
48,down,Rvfv,Mirándote,42,29,99,,,,
49,up,Don Omar,Conteo,86,45,10,,,,
50,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",51,23,32,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),53,5,156,,,,
52,down,Luar La L,Caile,47,2,45,,,,
53,-,Ana Tijoux,Millonaria,-,53,1,,,,
54,down,Snow,Informer,31,5,85,,,,
55,-,Bewis de la Rosa,Mal Agüero,-,55,1,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,127,,,,
57,down,₩,The Wolf of Wall Street,17,2,85,,,,
58,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,96,,,,
59,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],64,36,10,,,,
60,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),68,29,18,,,,
61,up,Mississippi Pope60 The MF Don,"2020""",90,24,50,,,,
62,-,Unusual Suspects,U.S. (Unusual Suspects),-,62,1,,,,
63,-,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],-,6,5,,,,
64,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),78,8,96,,,,
65,down,Fred De Palma,Extasi,21,4,32,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,51,,,,
67,-,Nextale Nailze,Flow of Ages,-,8,12,,,,
68,-,Chakuza,Wir brauchen nichts,-,11,31,,,,
69,down,Doja Cat,Paint The Town Red,65,1,26,,,,
70,-,Toke,0350,-,44,11,,,,
71,-,Delmar Carter,We Lit in the World (Intro),-,22,6,,,,
72,-,Mally G4,G4,-,62,37,,,,
73,up,M4.m4,M4,76,65,30,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),82,7,78,,,,
75,-,Sean Kingston,Beautiful Girls,-,11,98,,,,
76,down,GM4 & Vinti812,Demoni,60,60,16,,,,
77,-,Al Sala Bo,Planes,-,46,15,,,,
78,down,Keeto.,Sleepy Time,66,15,11,,,,
79,-,Doja Cat,Shutcho,-,79,1,,,,
80,-,Feid,LUCES DE TECNO (Mixed),-,76,1,,,,
81,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),84,1,53,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,207,,,,
83,-,Kyowa,Crazy,-,83,1,,,,
84,-,Marala,Estic antiquà (feat. ZOO),-,84,1,,,,
85,-,Lil Star,Back Doe Freestyle Intro (feat. EA Spank & Hollygrove),-,21,2,,,,
86,-,D.Jone$,Girl Don't Stop It (feat. Shayne Da Prynce),-,86,1,,,,
87,down,Bad Gyal,Fiebre,40,3,150,,,,
88,-,Ku$ Conan,Late Night,-,82,2,,,,
89,-,JC Reyes & Pedro Calderón,A 300,-,52,11,,,,
90,down,Manu Mcklein,si te sabes el tiktok baila,45,1,114,,,,
91,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,119,,,,
92,up,Fon Darias,X2 Y2,93,74,27,,,,
93,-,Driven The Rockstar Kid,Rock Intro,-,40,5,,,,
94,-,Will Smith,Men In Black,-,2,43,,,,
95,-,Dillon,Dilloutro (feat. Supa Dav West),-,25,5,,,,
96,down,"Deaddigital, Inc.",Moneyboi,59,33,8,,,,
97,-,24kGoldn,Clarity,-,97,1,,,,
98,down,JC Reyes & Pedro Calderón,PIRIBIRI,77,38,21,,,,
99,-,Kwalified,Enter the Wonder Years,-,5,19,,,,
100,-,Lucky Seven,Start,-,100,1,,,,
