Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,30,,,,
2,up,The Kid LAROI,WITHOUT YOU,71,1,103,32,2020-12-13,12,2021-02-28
3,-,Dimitrix,Stinky Sax,-,2,1,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,123,,,,
5,down,Luar La L,Caile,2,2,20,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,164,,,,
7,-,Morad,Motorola,-,7,8,,,,
8,up,Post Malone,Circles,37,1,154,2,2019-10-06,2,2019-10-06
9,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,75,,,,
10,-,₩,The Wolf of Wall Street,-,2,28,,,,
11,-,Versace Llama,Versace Llama Intro,-,2,5,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,2,95,,,,
13,-,Pitbull,Hotel Room Service,-,13,2,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,141,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,155,,,,
16,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),4,4,64,,,,
17,up,Duki & Bizarrap,Malbec,17,4,46,,,,
18,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,18,1,,,,
19,-,Mc Berro D'Água,Molotov,-,2,11,,,,
20,up,Duki,Goteo,60,3,125,,,,
21,-,Ábaco,Era Muy Pronto,-,7,1,,,,
22,-,DJ Tone Pesci,Intro,-,2,144,,,,
23,up,Milou,Milou,28,7,38,,,,
24,down,Profound Intro,Faze vs Intro (feat. Faze),8,6,73,,,,
25,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,15,26,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),40,5,105,,,,
27,-,EL7RAMPOSO,Archivado,-,22,1,,,,
28,up,Morad,Pelele,47,3,53,,,,
29,down,Cesar AC & Adexe & Nau,Karma,14,11,11,,,,
30,-,Mozart La Para & Lapiz Conciente,Jerarquia,-,30,1,,,,
31,up,Bricodin,Will Smith,59,31,2,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),70,2,148,,,,
33,-,Bakar,Hell N Back,-,9,5,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,6,91,,,,
35,-,Abora Blood,Increible,-,6,3,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,134,,,,
37,-,Russ,We Should All Burn Together,-,4,13,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,4,128,,,,
39,-,NerdOut,We Rule (feat. NemRaps),-,31,2,,,,
40,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,2,129,,,,
41,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,3,17,,,,
42,up,Nicki Minaj,Super Freaky Girl (Roman Remix),44,42,10,,,,
43,-,Cuzz Cuzz,Intro,-,37,2,,,,
44,-,Blaquaman,Hot Sauce,-,44,1,,,,
45,-,Punchline & DJ Soulclap,"Kaboom (feat. Stricklin, Masta Ace & Wordsworth)",-,45,1,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,9,128,,,,
47,down,エミネム,The Monster (feat. Rihanna),43,9,130,,,,
48,-,Galez & Affair730,Máximo (Interludio II),-,15,7,,,,
49,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),56,3,64,,,,
50,down,C. Tangana,Mala mujer,13,5,142,,,,
51,up,Manu Mcklein,si te sabes el tiktok baila,76,1,55,,,,
52,down,50/50,50-50,11,8,13,,,,
53,-,N1GHTM4RE,Beyond the Heavens,-,53,1,,,,
54,down,6ix9ine,BEBE (feat. Anuel AA),29,16,12,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,4,3,,,,
56,down,Michael Farmer,Counterblow,23,1,67,,,,
57,down,Bad Gyal,Fiebre,38,3,93,,,,
58,down,Snow,Informer,6,5,30,,,,
59,-,Hosoy & DJ FAJI,No Hay 2 Sin 3,-,28,3,,,,
60,down,Lildami,Supermercat,33,19,24,,,,
61,down,Fugees,Killing Me Softly With His Song,35,3,81,,,,
62,-,Jerga Lírica,Interludio,-,10,2,,,,
63,down,Fred De Palma & Ana Mena,Se iluminaba,49,1,165,,,,
64,-,Mick Legend,Il Vento,-,64,1,,,,
65,down,Cejaz Negraz,Intro,32,7,19,,,,
66,-,Psikodelikos,El Odio,-,66,1,,,,
67,down,Sean Kingston,Beautiful Girls,34,11,70,,,,
68,down,Vanilla Ice,Ice Ice Baby,46,4,81,,,,
69,down,DELLAFUENTE & C. Tangana,Guerrera,57,6,37,,,,
70,-,Rvfv,Mirándote,-,29,41,,,,
71,-,Zodiak Killa,Drive,-,71,2,,,,
72,-,D Horn,Intro (Psych Check-In),-,72,1,,,,
73,-,Done,Audio de WhatsApp,-,73,2,,,,
74,down,Trueno,DANCE CRIP,73,2,43,,,,
75,-,John F. Henny,OTW 2 Mary 2 (feat. Gentlemenz Club) [Day 1s Remix],-,37,2,,,,
76,down,Die Antwoord,Future Baby,68,20,14,,,,
77,down,Pitbull,I Know You Want Me (Calle Ocho),55,4,16,,,,
78,-,Ptazeta & Juacko,Mami,-,10,110,,,,
79,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,55,,,,
80,-,LordBlessTheFre$h,PresidentialPimpin',-,80,1,,,,
81,-,Optumaz Pryme,Back to the Future,-,81,1,,,,
82,down,Cashed Out Cam,Jingle Cam,58,4,7,,,,
83,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",67,14,26,,,,
84,-,Argentina,Foreigner – Cold As Ice,-,11,31,,,,
85,-,"Simon James, Glenn Herweijer & Ben Sumner",In the Zone,-,31,3,,,,
86,-,Mally G4,G4,-,62,1,,,,
87,-,Mista Hope,Triste Sire,-,57,3,,,,
88,-,Nucleo Interno,No hay Luchas,-,17,6,,,,
89,-,D Money Tha Carolina Boss,Harbour Lake Drive (feat. Xman & D$ Tha Carolina Boss),-,89,1,,,,
90,-,M4.m4,M4,-,65,2,,,,
91,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,8,,,,
92,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,71,,,,
93,-,gm4 tj,Maintain,-,62,2,,,,
