Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,25,,,,
2,up,Carlos Higher,De Lunes a Jueves,3,2,17,,,,
3,up,DJ Tone Pesci,Intro,73,2,106,,,,
4,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,109,,,,
5,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,15,,,,
6,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,17,1,3,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,67,,,,
8,up,Violadores del Verso,No Paseis Por Lto a los Genios,86,8,8,,,,
9,up,The Kid LAROI,WITHOUT YOU,20,1,50,32,2020-12-13,12,2021-02-28
10,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,36,,,,
11,-,Revil,Si Yo Fuera Rico (feat. Preso De La Prosa),-,11,1,,,,
12,up,Michael Farmer,Counterblow,18,1,13,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,51,,,,
14,up,Ayinde Howell,Rock F.M.,37,2,40,,,,
15,-,K.E.I.T.H,L.I.F.E (Lyrical Individuals Flow Everyday),-,15,1,,,,
16,-,Trueno,DANCE CRIP,-,2,1,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,4,13,,,,
18,up,C. Tangana,Mala mujer,25,5,86,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),8,2,108,,,,
20,-,Bleizer Nava,Es Hermosa,-,20,2,,,,
21,-,3azy Money,Disn3y Trap Cap,-,1,3,,,,
22,up,Rocco Hunt & Ana Mena,A un passo dalla luna,50,2,72,,,,
23,-,F.R.A.C. (Fundación de Raperos Atípicos de Cádiz),Odio Eterno al Fútbol Moderno (feat. Emilio KPA),-,14,4,,,,
24,down,Lucanet,The Wolf of Wall Street,4,1,8,,,,
25,-,Jerry24k,2 de Mayo,-,25,1,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,2,84,,,,
27,-,JayKinglife,Final Fantasy XIV,-,27,1,,,,
28,-,Hosoy & DJ FAJI,No Hay 2 Sin 3,-,28,1,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,99,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),10,10,20,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),16,5,57,,,,
32,-,Devlin,Watchtower (Instrumental),-,11,8,,,,
33,-,Da Family,Family Matters (Intro),-,33,1,,,,
34,down,The Black Eyed Peas,Where Is the Love?,32,3,108,,,,
35,down,Lex Xander,Prende El Blunt,23,3,21,,,,
36,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,87,24,8,,,,
37,up,Drake,In My Feelings,43,4,76,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,2,95,,,,
39,up,エミネム,The Monster (feat. Rihanna),45,9,88,,,,
40,-,Mr.Busta,"Skit, Pt. 5",-,40,1,,,,
41,-,Lumak,Llorando en Un Ferrari,-,41,1,,,,
42,-,Gktv,Dark Days,-,42,1,,,,
43,-,LonelyBoy,Blood in My Eyez,-,28,2,,,,
44,-,Raptherae & Verde Beats,Me Llama el Poder,-,16,1,,,,
45,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,14,1,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,16,17,,,,
47,-,Trey Cino,X2,-,30,3,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,3,67,,,,
49,-,The Mika King,"Noches, Rosas y Sexo",-,10,1,,,,
50,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,26,69,2021-01-03,62,2021-01-24
51,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),52,35,13,,,,
52,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,59,,,,
53,down,Drake,In My Feelings,46,1,102,,,,
54,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",9,9,8,,,,
55,down,Joey Manson,Ce'st La Vie!,28,5,4,,,,
56,-,Flameable,Anything Can Happen,-,1,4,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,30,,,,
58,-,The Notorious B.I.G.,Respect,-,14,8,,,,
59,-,Mondo Marcio,Mp3,-,33,9,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,6,52,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,4,83,,,,
62,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,62,1,,,,
63,up,Ptazeta & Juacko,Mami,65,10,62,,,,
64,up,LOWKEY BROKE,0642,67,33,14,,,,
65,down,Picasso De'france,23,58,45,5,,,,
66,-,Ptazeta & Juacko,Home,-,65,1,,,,
67,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,3,5,,,,
68,-,Hip Hop Construction Co.,"Dime Bebe, Pt. 1 (feat. Moses)",-,61,1,,,,
69,-,Jalen Tyree,Her (feat. Love-Sadkid),-,57,3,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,9,85,,,,
71,up,MJ Boruu & Money Da Captain,"Kobe, Jordan",71,35,6,,,,
72,up,ArtOfficial,8785,93,72,3,,,,
73,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),64,3,21,,,,
74,down,Apple Juice Kid,"Beat Battle, Vol. 2",54,3,14,,,,
75,-,Zargon,Loco's (feat. Butch & Oblo),-,70,1,,,,
76,up,Teriyaki Boyz,Tokyo Drift,98,25,13,,,,
77,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,48,,,,
78,-,Driven The Rockstar Kid,Rock Intro,-,40,3,,,,
79,up,Duki,Goteo,82,3,86,,,,
80,-,Sleepy,Full Time Life,-,80,1,,,,
81,down,Bad Gyal,Fiebre,56,3,41,,,,
82,-,Mississippi Pope60 The MF Don,"2020""",-,24,9,,,,
83,-,The Mika King,Amor por Mi Cultura,-,62,1,,,,
84,down,Dosis,Disfruto mi vida,2,2,23,,,,
85,down,Flo Rida,I Cry,49,1,31,,,,
86,-,Dipro & GTF,Kontra 2,-,71,1,,,,
87,-,Cg Kush,Jordan James,-,18,4,,,,
88,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),72,41,2,,,,
89,up,Rvfv,Mirándote,90,29,36,,,,
90,-,C. Tangana,Bien Duro,-,25,46,,,,
91,down,Post Malone,Circles,63,1,109,2,2019-10-06,2,2019-10-06
92,-,Snow,Informer,-,5,24,,,,
93,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,77,,,,
