Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,2,1,,,,
3,-,Dadinho,Depuis tout petit,-,3,4,,,,
4,up,DJ Tone Pesci,Intro,50,2,11,,,,
5,-,The Supremes,You Can't Hurry Love,-,4,2,,,,
6,up,Ayinde Howell,Rock F.M.,11,2,2,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,11,,,,
8,-,Roddy Ricch,The Box,-,5,1,91,2019-12-08,2,2020-02-16
9,-,Drake,Hotline Bling,-,1,3,,,,
10,down,Fred De Palma & Ana Mena,Se iluminaba,3,1,11,,,,
11,down,Drake,In My Feelings,8,1,11,,,,
12,down,Llama Llama,Bands and Beef (Intro),4,1,9,79,2019-11-03,79,2019-11-03
13,-,Perro Patan,L'amour,-,13,1,,,,
14,-,Violadores del Verso,Cantando,-,14,1,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,10,,,,
16,up,MIDICRONICA & Shin-Ski,Greenroom (Green),42,5,5,,,,
17,-,Alonzo,Énorme,-,13,8,,,,
18,-,door,Carta Blanca,-,5,5,,,,
19,down,Fred De Palma,Una volta ancora (feat. Ana Mena),7,2,10,,,,
20,-,Cejaz Negraz & Crack Family,Intro,-,4,3,,,,
21,down,Fugees,Killing Me Softly With His Song,19,3,9,,,,
22,-,Mero Dinero,You Know What You Doin,-,22,1,,,,
23,-,Danny Alwayswin & Webbo,Phill Collins,-,12,1,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,1,3,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,9,4,,,,
26,down,エミネム,The Monster (feat. Rihanna),23,9,3,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),14,8,7,,,,
28,-,The Supremes,Baby Love,-,7,4,,,,
29,down,The Black Eyed Peas,Where Is the Love?,12,3,11,,,,
30,-,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),-,5,1,,,,
31,-,Barreno,Para mí,-,25,1,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,4,5,,,,
33,-,Dollar Bill,I Need It/I Got It,-,33,1,,,,
34,up,Billy Young,Every Little Thing,52,10,11,,,,
35,-,Carlos Jean,Mr. Dabada,-,10,6,,,,
36,down,Drake,In My Feelings,27,4,2,,,,
37,-,Ajota Solis,Perdón,-,37,1,,,,
38,-,Bakes,Come Together,-,4,5,,,,
39,up,Flo Rida,I Cry,79,1,4,,,,
40,-,Ali Lafayette Rhea,Let's Get It On,-,40,1,,,,
41,-,Yellow Jacketz,"By Any Means Necessary (feat. 2 Real, Ta-Shu Ra, Kill'em K, $paceman, Shaka Amazulu the 7th & General Jihad)",-,41,1,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,9,4,,,,
43,-,SFDK,Ternera Podrida (Instrumental),-,43,1,,,,
44,-,Berner,Paradise (feat. Wiz Khalifa),-,37,5,,,,
45,up,Nicki Minaj,Starships,54,7,11,,,,
46,-,Kendrick Lamar,King Kunta,-,42,1,,,,
47,down,Duki,Goteo,9,3,11,,,,
48,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,11,,,,
49,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),46,25,11,,,,
50,down,Y2K & bbno$,Lalala,6,3,11,11,2019-10-06,11,2019-10-06
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,3,,,,
52,down,Timbaland,Apologize (feat. OneRepublic),28,7,5,,,,
53,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,2,7,,,,
54,-,Sipeo,Clap Clap Clap,-,54,1,,,,
55,-,Latyrx,Lady Don't Tek No,-,55,1,,,,
56,-,Dr. Dre,The Watcher,-,40,1,,,,
57,-,YungMalFlowSoCrazy,Caught in the Hate (feat. Masterfard Warblade),-,57,1,,,,
58,-,Urbanz,Ojos Abiertos,-,28,3,,,,
59,-,Unexpected Arrival,First Sight (Unexpected Arrival),-,59,1,,,,
60,-,BROCKHAMPTON,TONYA,-,58,1,,,,
61,down,Diana Ross,Chain Reaction,34,16,7,,,,
62,-,Drake,Fake Love,-,62,1,,,,
63,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,3,1,,,,
64,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,14,3,,,,
65,-,Rizzle Kicks,Mama Do the Hump,-,6,1,,,,
66,-,Devlin,Watchtower (Instrumental),-,11,1,,,,
67,-,Deadrappersociety,Freestyle,-,12,1,,,,
68,down,RAVEINGRAVE,00:00:00,58,45,2,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,2,,,,
70,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,1,,,,
71,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,41,1,,,,
72,up,Diana Ross,Upside Down,80,3,11,,,,
73,-,B. Devinchi,Yabba Dabba Doo,-,47,1,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,3,,,,
75,down,María Isabel,Flamenkita,51,26,6,,,,
76,-,Drake,Sooner Than Later,-,76,1,,,,
77,down,DELLAFUENTE & C. Tangana,Guerrera,31,6,11,,,,
78,down,C. Tangana,Bien Duro,33,25,8,,,,
79,-,XLG Official,The Shape of You,-,26,3,,,,
80,down,6ix9ine,MALA (feat. Anuel AA),49,16,6,,,,
81,-,Rvfv,Apriétala (feat. Pablo Mas),-,7,6,,,,
82,down,"C. Tangana, Becky G. & Alizzz",Booty,47,15,11,,,,
83,-,Bliss n Eso,Eye of the Storm,-,83,1,,,,
84,down,C. Tangana,Mala mujer,38,5,5,,,,
85,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,10,6,,,,
86,-,La Loquera,Tu No Metes Cabra,-,13,1,,,,
87,-,K CAMP,Lottery,-,22,1,,,,
88,down,JazzWoman,"Moriré de sed (feat. Hien, AGS & Del Olmo)",63,63,2,,,,
89,-,ShellyJuliet,19:00,-,14,10,,,,
90,-,Ivangel Music,Rap del Mundial de Futbol : Fifa World 2018,-,90,1,,,,
91,-,Badi,La plus belle pour aller danser (Pour Afede),-,91,1,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,3,9,,,,
93,-,Flezy,23:00 Mirror 00:32,-,11,5,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),22,5,4,,,,
