Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,2,1,25,16,2020-11-29,3,2020-12-06
2,down,Luis Miguel,Aries,1,1,18,,,,
3,up,Sech,42,5,3,5,48,2021-04-18,34,2021-04-25
4,up,Bad Bunny,YHLQMDLG,4,1,64,40,2020-03-01,4,2020-03-08
5,up,Luis Miguel,Grandes Exitos,7,5,80,,,,
6,down,Camilo,Mis Manos,3,1,12,70,2021-03-07,42,2021-03-14
7,up,KAROL G,KG0516,9,1,8,39,2021-03-28,8,2021-04-04
8,up,Carin Leon,Inédito (Apple Music Edition),47,8,2,,,,
9,down,Myke Towers,LYKE MIKE,6,1,4,62,2021-04-25,9,2021-05-02
10,up,Los Dos Carnales,Boleros de Hoy,62,10,2,,,,
11,up,Luis Miguel,Romance,22,11,78,,,,
12,down,Diego Boneta,Luis Miguel La Serie T2,11,11,3,,,,
13,down,C. Tangana,El Madrileño,10,2,16,84,2021-03-07,84,2021-03-07
14,down,Rauw Alejandro,Afrodisiaco,12,1,30,68,2020-11-15,24,2020-11-22
15,up,Christian Nodal,AYAYAY! (Súper Deluxe),15,3,27,,,,
16,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),19,2,78,,,,
17,down,Bad Bunny,X 100PRE,13,1,80,66,2019-11-17,51,2019-11-24
18,up,Bad Bunny,LAS QUE NO IBAN A SALIR,18,1,53,4,2020-05-17,4,2020-05-17
19,down,Humbe,ENTROPÍA,17,1,10,,,,
20,down,Banda MS de Sergio Lizárraga,Positivo (Edición Apple Music) [Versión Acústica],16,4,6,,,,
21,up,J Balvin,Colores,21,1,64,72,2020-03-01,7,2020-03-29
22,down,Luis Miguel,Busca una Mujer,20,17,80,,,,
23,down,Ed Maverick,eduardo,8,8,3,,,,
24,down,Zoé,Sonidos De Karmática Resonancia (Apple Music Edition),14,6,5,,,,
25,down,Luis Miguel,20 Años,23,19,72,,,,
26,up,J Balvin & Bad Bunny,OASIS,28,1,80,61,2019-11-10,56,2019-12-01
27,up,María José,Conexión (En Vivo),29,11,80,,,,
28,up,Alejandro Fernández,Hecho En México,32,1,66,80,2020-02-16,80,2020-02-16
29,up,Luis Miguel,¡MÉXICO Por Siempre!,31,9,80,,,,
30,down,Mora,Primer Día de Clases,25,2,15,86,2021-02-07,36,2021-02-14
31,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,26,2,26,31,2020-11-22,31,2020-11-22
32,down,Selena Gomez,Revelación,24,2,11,71,2021-03-07,5,2021-03-21
33,up,Zoé,MTV Unplugged: Música de Fondo,33,17,80,,,,
34,up,Luis Miguel,Vivo,39,34,50,,,,
35,down,Camilo,Por Primera Vez,27,3,57,88,2020-04-26,88,2020-04-26
36,up,Selena,Lo Mejor de…,74,21,16,,,,
37,up,Luis Miguel,Romances,40,23,68,,,,
38,down,Myke Towers,Easy Money Baby,37,2,69,63,2020-01-26,20,2020-02-02
39,down,Luis Miguel,El Concierto (Vivo),34,30,33,,,,
40,down,Christian Nodal,Ahora,36,4,80,,,,
41,down,Manuel Turizo,Dopamina,30,4,6,,,,
42,down,Danna Paola,K.O. (Apple Music Edition),35,2,18,,,,
43,up,Thalia,desAMORfosis,73,43,2,,,,
44,up,El Mimoso Luis Antonio López,"Desde La Playa ""En Vivo desde Mazatlan, Sinaloa""",44,28,17,,,,
45,up,Luis Miguel,Segundo Romance,56,42,14,,,,
46,down,Maluma,Papi Juancho,41,1,39,41,2020-08-23,10,2020-08-30
47,up,Junior H,Atrapado en un Sueño (Deluxe),50,32,15,,,,
48,down,Banda MS de Sergio Lizárraga,El Trabajo Es la Suerte,45,1,40,81,2020-08-23,81,2020-08-23
49,down,Junior H,Cruisin' with Junior H,48,9,37,82,2020-09-06,53,2020-09-13
50,up,Selena,The Last Concert (Live from Astrodome),86,50,2,,,,
51,up,Christian Nodal,Me Dejé Llevar,51,14,80,,,,
52,down,Luis Miguel,La Miel De Mis Primeros Éxitos,46,39,12,,,,
53,down,Natanael Cano,Corridos Tumbados,49,2,80,33,2019-11-10,33,2019-11-10
54,up,Selena,Amor Prohibido,81,36,6,,,,
55,down,Rels B,LA ISLA LP,53,2,21,86,2021-01-03,86,2021-01-03
