Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),2,1,234,,,,
2,up,Miguel Bosé,Papitwo (Deluxe Versión),33,1,212,,,,
3,down,Thalía,Habítame Siempre (Bonus Tracks Version),1,1,226,,,,
4,down,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,3,2,230,,,,
5,down,Leonel García,Todas Mías...,4,1,221,,,,
6,-,Un Corazón,KINTSUGI,-,6,1,,,,
7,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),5,1,225,,,,
8,down,Hombres G,Los Singlés 1985 - 2005,7,4,224,,,,
9,down,Luis Miguel,Romance,8,3,229,,,,
10,down,Thalía,Thalía en Primera Fila (Live),9,7,211,,,,
11,up,Varios Artistas,José José - Un Tributo 1 & 2,11,7,236,,,,
12,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),6,3,220,,,,
13,down,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,12,10,213,,,,
14,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,13,9,224,,,,
15,down,Franco de Vita,Franco de Vita en Primera Fila (Live),14,11,216,,,,
16,up,"Ilse, Ivonne y Mimi",Primera Fila Flans,17,11,214,,,,
17,down,Ana Gabriel,Lo Esencial de Ana Gabriel,16,9,222,,,,
18,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),26,12,222,,,,
19,down,José José,20 Triunfadoras de José José,18,2,227,,,,
20,down,Camila,Elypse,19,16,223,,,,
21,down,Luis Miguel,¡MÉXICO Por Siempre!,20,7,209,,,,
22,down,Juan Gabriel,Juan Gabriel - 40 Aniversarío,21,18,224,,,,
23,up,Luis Miguel,El Concierto (Vivo),23,16,217,,,,
24,down,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,22,16,215,,,,
25,down,Marc Anthony,3.0,24,18,223,,,,
26,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",25,18,208,,,,
27,up,"Sasha, Benny y Erik",Vuelta al Sol,27,19,232,,,,
28,up,Zoé,MTV Unplugged: Música de Fondo,28,7,228,,,,
29,-,Soda Stereo,Me Verás Volver (Hits & Más),-,9,219,,,,
30,down,Luis Miguel,Navidades: Luis Miguel,29,2,53,,,,
31,down,OV7 & Kabah,En Vivo,30,21,213,,,,
32,down,Sonora Santanera,La Gran Colécción del 60 Aniversarío CBS: Sonora Santanera,31,22,221,,,,
33,up,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),42,23,206,,,,
34,down,Miguel Bosé,MTV Unplugged,32,25,216,,,,
35,down,Emmanuel,Lo Mejor de los Grandes: Emmanuel,34,22,215,,,,
36,down,Sin Bandera,Hasta Ahora,35,26,209,,,,
37,down,Varios Artistas,Rock en Tu Idioma Sinfónico,36,28,202,,,,
38,-,Mijares,Zona Preferente 25 (En Vívo),-,5,212,,,,
39,down,Kalimba,Amar y Querer (Homenaje a las Grandes Canciones),37,30,190,,,,
40,down,Mentiras el Musical,Mentiras OST,38,30,179,,,,
41,down,Cri-Cri,"Las 100 Clásicas de Cri-Cri, Vol. 1",39,31,171,,,,
42,down,El Tri,El Tri - 20 Grandes Éxitos,41,31,149,,,,
43,down,Luis Miguel,Busca una Mujer,40,32,147,,,,
44,-,Benjo Cruz,A Mi Pueblo,-,44,1,,,,
45,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,10,10,2,,,,
46,-,Bienvenido Granda,Imprescindibles,-,46,1,,,,
47,-,Álvaro Díaz,SAYONARA,-,47,1,,,,
48,-,La Adictiva,On The Road,-,48,1,,,,
49,-,Ricardo Arjona,Viaje,-,38,102,,,,
50,-,Marc Anthony,Iconos,-,27,202,,,,
