Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenia OS,Pink Aura,2,1,5,,,,
2,up,Rels B,a new star (1 9 9 3),14,2,2,,,,
3,down,Junior H,$AD BOYZ 4 LIFE II,1,1,31,,,,
4,down,Danna Paola,CHILDSTAR,3,1,7,,,,
5,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,4,1,13,,,,
6,up,Bad Bunny,Un Verano Sin Ti,7,1,104,,,,
7,down,Fuerza Regida,Pa las Baby's Y Belikeada,5,3,29,,,,
8,down,Peso Pluma,GÉNESIS (Deluxe Version),6,1,45,,,,
9,up,Óscar Maydon,DISTORSIÓN,9,1,20,,,,
10,up,Saiko,SAKURA,44,10,2,,,,
11,up,Natanael Cano,Nata Montaña,11,1,45,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,30,,,,
13,down,Feid & Yandel,MANIFESTING 20-05 - EP,8,3,4,,,,
14,down,Young Miko,att. (Apple Music Edition),12,1,6,,,,
15,up,Dillom,Por cesárea,70,15,2,,,,
16,down,Shakira,Las Mujeres Ya No Lloran,13,1,12,,,,
17,up,Natanael Cano,A Mis 20,17,1,154,,,,
18,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",15,5,10,,,,
19,up,Jay Wheeler,Música Buena Para Días Malos,38,19,2,,,,
20,down,Junior H,Contingente,16,2,76,,,,
21,down,Natanael Cano,NataKong,19,1,110,,,,
22,down,Bad Bunny,YHLQMDLG,20,1,219,40,2020-03-01,4,2020-03-08
23,-,Eladio Carrión,Porque Puedo - EP,-,23,1,,,,
24,down,KAROL G,MAÑANA SERÁ BONITO,22,1,65,,,,
25,up,Tainy,DATA,25,3,49,,,,
26,down,Rauw Alejandro,SATURNO,23,2,79,,,,
27,down,Varios Artistas,Lo Mejor del reggaeton Viejo,24,15,104,,,,
28,down,Rauw Alejandro,VICE VERSA,21,1,150,,,,
29,down,Julión Álvarez y su Norteño Banda,PRESENTE,26,5,25,,,,
30,up,Wisin,Mr. W,79,30,2,,,,
31,down,The Academy: Segunda Misión,The Academy: Segunda Misión,18,1,6,,,,
32,up,Danny Ocean,REFLEXA,72,32,2,,,,
33,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,28,1,180,16,2020-11-29,3,2020-12-06
34,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),29,1,39,,,,
35,down,Feid,FERXXOCALIPSIS,27,1,23,,,,
36,down,La Más Draga,SOLO LAS MÁS,30,12,6,,,,
37,down,Luis Miguel,Romance,34,8,233,,,,
38,down,Rauw Alejandro,PLAYA SATURNO,31,3,44,,,,
39,down,Kali Uchis,ORQUÍDEAS,32,1,22,,,,
40,down,Junior H,$ad Boyz 4 Life,33,5,152,100,2021-02-14,42,2021-02-21
41,down,Bad Bunny,X 100PRE,35,1,235,66,2019-11-17,51,2019-11-24
42,down,Junior H,Mi Vida En Un Cigarro 2,36,2,117,,,,
43,down,Luis Miguel,20 Años,37,18,227,,,,
