Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Joe Bonamassa,Blues of Desperation,2,1,229,,,,
3,up,Hugh Laurie,Let Them Talk (Bonus Track Version),3,1,218,,,,
4,up,Colin James,Blue Highways,4,2,212,,,,
5,up,Tedeschi Trucks Band,Made Up Mind,6,2,210,,,,
6,down,The Blues Brothers,Briefcase Full of Blues,5,1,218,,,,
7,up,Harry Manx,Bread and Buddha,7,3,219,,,,
8,up,The Black Keys,Delta Kream,8,1,152,43,2021-05-16,43,2021-05-16
9,up,Joe Bonamassa,Beacon Theatre: Live from New York,9,4,215,,,,
10,up,Joe Bonamassa,Different Shades of Blue,10,4,220,,,,
11,up,The Powder Blues Band,First Decade - Greatest Hits,11,5,221,,,,
12,up,Hugh Laurie,Didn't It Rain (Deluxe),12,5,224,,,,
13,up,Tedeschi Trucks Band,Live: Everybody's Talkin',13,7,213,,,,
14,up,Joe Bonamassa,Live from the Royal Albert Hall,14,5,237,,,,
15,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,15,7,225,,,,
16,up,The Harpoonist & The Axe Murderer,Checkered Past,16,8,230,,,,
17,up,Buddy Guy,Living Proof,17,9,224,,,,
18,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,18,9,234,,,,
19,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,19,12,210,,,,
20,up,Keb' Mo',Keb' Mo',20,11,213,,,,
21,up,Downchild Blues Band,Double Header: We Deliver / Straight Up,21,12,220,,,,
22,up,Hugh Laurie,Didn't It Rain,30,13,230,,,,
23,down,Canned Heat,The Very Best of Canned Heat,22,13,229,,,,
24,down,Harry Manx,Isle of Manx - The Desert Island Collection,23,14,219,,,,
25,up,Colin James,Miles To Go,53,13,203,,,,
26,down,Hugh Laurie,Let Them Talk,24,10,223,,,,
27,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,25,18,226,,,,
28,down,Harry Manx,Om Suite Ohm,26,18,232,,,,
29,down,Taj Mahal,The Essential Taj Mahal,28,19,207,,,,
30,up,Beth Hart & Joe Bonamassa,Seesaw,49,20,217,,,,
31,down,Harry Manx,Wise and Otherwise,29,21,222,,,,
32,down,Buddy Guy,Rhythm & Blues,31,19,230,,,,
33,down,The Harpoonist & The Axe Murderer,A Real Fine Mess,32,22,232,,,,
34,up,Robert Johnson,The Complete Recordings,34,5,230,,,,
35,down,Harry Manx,Mantras for Madmen,33,22,227,,,,
36,down,Long John Baldry,Rhino Hi-Five: Long John Baldry - EP,35,24,52,,,,
37,down,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),36,24,222,,,,
38,down,Joe Bonamassa,Live at the Greek Theatre,37,25,214,,,,
39,down,Beth Hart & Joe Bonamassa,Black Coffee,38,26,215,,,,
40,down,Taj Mahal,The Best of Taj Mahal,39,26,225,,,,
41,down,Seasick Steve,Man from Another Time,40,27,229,,,,
42,down,Buddy Guy,The Blues Is Alive and Well,41,28,208,,,,
43,up,Keb' Mo',Bluesamericana,51,29,214,,,,
44,up,Robert Johnson,King of the Delta Blues Singers,55,30,202,,,,
45,down,Johnny Winter,Step Back,42,31,207,,,,
46,down,Nina Simone,Sings the Blues,44,31,126,,,,
47,down,Harry Manx,Road Ragas (Live),43,32,193,,,,
48,down,Buddy Guy,Best of the Silvertone Years 1991-2005,45,34,186,,,,
49,down,Joe Bonamassa,Dust Bowl,46,14,237,,,,
50,up,米弟華特,Hard Again,59,36,86,,,,
51,up,Buddy Guy & Junior Wells,Alone & Acoustic,56,39,110,,,,
52,up,Hugh Laurie,Let Them Talk (Special Edition),61,40,92,,,,
53,up,"Christone ""Kingfish"" Ingram",Kingfish,54,2,36,,,,
54,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,63,16,232,,,,
55,-,The Teskey Brothers,Run Home Slow,-,2,32,,,,
56,up,Owen Campbell,Sunshine Road,57,42,98,,,,
57,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,60,32,208,,,,
58,up,Garrett Mason,Love & Sound,58,44,59,,,,
59,-,Joanne Shaw Taylor,White Sugar,-,41,61,,,,
