Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,up,Van Morrison,"Latest Record Project, Vol. 1",5,2,4,,,,
3,down,Big Sugar,Greatest Hits - Hit & Run (International Version),2,2,80,,,,
4,down,Etta James,At Last!,3,1,79,,,,
5,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),8,3,20,,,,
6,up,Jimi Hendrix,Blues,7,3,80,,,,
7,up,Nina Simone,Sings the Blues,9,5,80,,,,
8,up,Canned Heat,The Very Best of Canned Heat,11,4,78,,,,
9,down,John Mayer Trio,Try! - Live In Concert,6,6,3,,,,
10,up,Joe Bonamassa,Blues of Desperation,21,5,80,,,,
11,up,R.L. Burnside,Introducing R.L. Burnside,20,11,2,,,,
12,up,Jesse Roper,Red Bird,42,12,62,,,,
13,down,The Rolling Stones,Blue & Lonesome,10,1,80,,,,
14,up,The Powder Blues Band,First Decade - Greatest Hits,26,13,63,,,,
15,up,Eric Clapton,From the Cradle,62,8,80,,,,
16,down,ゲイリー・ムーア,How Blue Can You Get,4,4,3,,,,
17,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,17,30,,,,
18,-,Harry Manx,Wise and Otherwise,-,13,55,,,,
19,up,Josh Teskey & Ash Grunwald,Push the Blues Away,48,5,28,,,,
20,up,Jonny Lang,Lie to Me,41,8,78,,,,
21,up,Albert King & Stevie Ray Vaughan,In Session (Live),65,19,65,,,,
22,-,Beth Hart,War in My Mind,-,1,75,80,2019-10-06,80,2019-10-06
23,down,Beth Hart & Joe Bonamassa,Don't Explain,13,6,80,,,,
24,up,Hugh Laurie,Let Them Talk (Bonus Track Version),24,6,54,,,,
25,up,Colin James,Limelight,36,13,63,,,,
26,up,Joe Bonamassa,Live from the Royal Albert Hall,82,7,74,,,,
27,down,The Blues Brothers,Briefcase Full of Blues,16,7,79,,,,
28,up,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,50,28,2,,,,
29,up,Joe Bonamassa,Dust Bowl,70,17,44,,,,
30,down,"Christone ""Kingfish"" Ingram",Kingfish,23,3,80,,,,
31,down,Delgres,4:00 Am,17,2,4,,,,
32,down,Eric Clapton,Me and Mr. Johnson,27,16,69,,,,
33,up,Keb' Mo',Keb' Mo',33,14,67,,,,
34,-,Boz Scaggs,Come On Home,-,34,3,,,,
35,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",100 Years of Blues,-,26,11,,,,
36,-,Alice Phoebe Lou,Paper Castles,-,5,77,,,,
