Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,12,65,2019-12-15,21,2019-12-22
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,17,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,17,7,2019-10-06,7,2019-10-06
4,up,Gabby Barrett,I Hope,10,2,17,99,2020-01-12,78,2020-03-22
5,-,Keith Urban,God Whispered Your Name,-,5,1,,,,
6,up,Riley Green,I Wish Grandpas Never Died,9,6,17,85,2019-10-06,77,2019-10-13
7,up,Luke Combs,Does To Me (feat. Eric Church),7,4,12,79,2020-05-03,79,2020-05-03
8,up,Old Dominion,One Man Band,8,2,17,52,2019-10-06,49,2019-10-27
9,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,5,5,17,,,,
10,up,Blanco Brown,The Git Up,12,2,17,47,2019-10-27,47,2019-10-27
11,up,Luke Combs,Beer Never Broke My Heart,18,3,17,70,2019-10-06,41,2019-11-17
12,up,Maren Morris,The Bones,15,4,17,76,2019-12-22,50,2020-01-12
13,up,The Reklaws,Old Country Soul,14,9,17,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,1,17,,,,
15,up,Eric Ethridge,Dream Girl,33,15,2,,,,
16,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),11,4,17,,,,
17,-,"Artists Of Then, Now & Forever",Forever Country,-,17,1,,,,
18,up,Kane Brown,Homesick,19,9,17,,,,
19,down,Luke Combs,Even Though I'm Leaving,13,3,17,48,2019-10-06,34,2019-11-17
20,up,Tim Hicks,Wreck This Town,39,20,2,,,,
21,-,Jimmie Allen & Noah Cyrus,This is Us,-,21,1,,,,
22,up,Sam Hunt,Hard to Forget,22,2,4,92,2020-05-03,92,2020-05-03
23,-,Restless Road & Kane Brown,Take Me Home,-,23,1,,,,
24,down,Breland,My Truck,21,9,5,,,,
25,down,Luke Combs & Brooks & Dunn,"1, 2 Many",17,7,17,,,,
26,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),24,16,7,,,,
27,down,Ingrid Andress,More Hearts Than Mine,20,9,17,,,,
28,up,John Denver,"Take Me Home, Country Roads",65,28,14,,,,
29,down,Miranda Lambert,Bluebird,25,7,8,,,,
30,down,Dean Brody & The Reklaws,Can't Help Myself,6,4,3,,,,
31,down,Blake Shelton,God's Country,27,3,17,99,2019-10-13,93,2019-11-24
32,up,Sam Hunt,Kinfolks,34,6,17,64,2019-10-13,47,2019-10-20
33,down,Morgan Wallen,Chasin' You,28,15,14,,,,
34,down,Luke Bryan,Knockin' Boots,29,6,17,95,2019-10-06,95,2019-10-06
35,down,Luke Combs,Beautiful Crazy,32,10,17,,,,
36,up,Morgan Wallen,This Bar,59,13,9,,,,
37,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),37,5,11,,,,
38,down,Diplo,Heartless (feat. Morgan Wallen),35,18,17,,,,
39,up,Eric Church,Monsters,42,29,17,,,,
40,down,Morgan Wallen,Whiskey Glasses,30,12,17,,,,
41,down,Darius Rucker,Wagon Wheel,31,5,17,,,,
42,up,Tim Hicks,No Truck Song,62,6,2,,,,
43,up,Luke Combs,Better Together,51,3,16,60,2019-11-10,36,2019-11-17
44,down,Luke Bryan,What She Wants Tonight,23,5,17,64,2019-10-27,56,2019-11-03
45,down,Russell Dickerson,Love You Like I Used To,26,15,3,,,,
46,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",40,2,16,,,,
47,-,Kelsea Ballerini,Track Eight,-,15,1,,,,
48,up,Dan + Shay,Tequila,55,16,17,,,,
49,down,Tyler Joe Miller,Pillow Talkin',38,31,8,,,,
50,up,Luke Combs,She Got the Best of Me,58,25,17,,,,
51,up,Kristin Carter,KARMA,69,44,9,,,,
52,up,Lady Antebellum,What If I Never Get Over You,72,4,17,71,2019-11-17,71,2019-11-17
53,down,Jon Pardi,Heartache Medication,48,7,17,,,,
54,down,Jordan Davis,Slow Dance in a Parking Lot,49,42,17,,,,
55,down,Jess Moskaluke,Country Girls,50,12,17,,,,
56,down,Dallas Smith,Timeless,41,36,16,,,,
57,down,Mitchell Tenpenny,Can't Go to Church,47,38,6,,,,
58,-,Roch Voisine,Take Me Home Country Roads,-,58,1,,,,
59,down,Luke Combs,When It Rains It Pours,52,19,17,,,,
60,-,Brett Young,Mercy,-,10,3,,,,
61,up,Florida Georgia Line,Blessings,61,38,12,,,,
62,-,Carrie Underwood,Drinking Alone,-,26,13,,,,
63,down,Hunter Hayes,I Want Crazy (Encore),3,3,2,,,,
64,down,Kelsea Ballerini,homecoming queen?,63,12,17,,,,
65,down,Kenny Chesney,Here and Now,45,45,2,,,,
66,down,The Washboard Union,Country Thunder,60,30,13,,,,
67,down,Hunter Brothers,Born and Raised,44,22,3,,,,
68,-,Johnny Cash,Hurt,-,43,10,,,,
69,up,Kane Brown,Good As You,74,7,16,,,,
70,-,Parmalee & Blanco Brown,Just the Way,-,13,1,,,,
71,up,Lady Antebellum,Need You Now,80,4,15,,,,
72,-,Brett Young,In Case You Didn't Know,-,17,15,,,,
73,-,Travis Denning,After a Few,-,36,2,,,,
74,-,Kane Brown,Heaven,-,39,15,,,,
75,-,Hailey Whitters,Happy People,-,75,1,,,,
76,down,Kane Brown,For My Daughter,56,6,17,35,2019-11-03,35,2019-11-03
77,down,Brett Kissel,Drink About Me,53,4,17,,,,
78,up,Kenny Rogers,The Gambler,87,1,4,100,2020-03-22,100,2020-03-22
79,down,Dan + Shay,Speechless,46,7,17,87,2019-10-13,87,2019-10-13
80,-,Sugarland,On A Roll (Live),-,80,1,,,,
81,down,Old Dominion,Written in the Sand,78,66,3,,,,
82,-,Kacey Musgraves,Rainbow,-,1,7,80,2019-10-20,80,2019-10-20
83,up,Florida Georgia Line,Simple,85,82,3,,,,
84,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,1,16,80,2019-10-06,65,2019-10-20
85,down,Nitty Gritty Dirt Band,Fishin' In the Dark,66,2,13,,,,
86,up,Lindsay Ell,I Don't Love You,98,50,4,,,,
87,-,Little Big Town,"Wine, Beer, Whiskey",-,8,2,,,,
88,up,Randy Travis,"Forever and Ever, Amen",88,5,5,,,,
89,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,3,,,,
90,up,Zac Brown Band,Chicken Fried,96,24,12,,,,
91,-,Filmore,Blue Skies,-,91,1,,,,
92,down,Old Dominion,Make It Sweet,54,31,5,,,,
93,-,Vince Gill,Go Rest High on That Mountain,-,29,2,,,,
94,-,Chris Stapleton,Millionaire,-,44,2,,,,
95,-,Sam Hunt,Take Your Time,-,19,1,,,,
96,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,55,1,,,,
97,down,Keith Urban,Blue Ain't Your Color,94,11,12,,,,
98,down,Steve Earle,Copperhead Road,86,1,7,,,,
99,-,Jake Owen,Homemade,-,58,1,,,,
100,-,Jake Owen,Down to the Honkytonk,-,62,9,,,,
