Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase McDaniel,Project,6,1,2,,,,
2,up,Nate Smith,Whiskey On You,3,2,4,,,,
3,down,Walker Hayes,AA,2,1,28,,,,
4,up,Morgan Wallen,Wasted on You,5,1,51,45,2021-01-17,45,2021-01-17
5,up,Kane Brown,Like I Love Country Music,8,2,4,,,,
6,up,Cody Johnson,'Til You Can't,10,1,39,,,,
7,up,Lee Brice,Soul,9,2,41,,,,
8,up,Walker Hayes,Fancy Like,11,1,50,,,,
9,up,Bailey Zimmerman,Fall In Love,12,2,16,,,,
10,down,Morgan Wallen,You Proof,7,1,4,,,,
11,up,Chris Stapleton,Tennessee Whiskey,14,1,134,,,,
12,up,Cole Swindell,She Had Me At Heads Carolina,26,1,8,,,,
13,up,Jon Pardi,Last Night Lonely,16,11,15,,,,
14,up,Tyler Hubbard,5 Foot 9,21,7,3,,,,
15,up,Jordan Davis,What My World Spins Around,40,14,2,,,,
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,2,54,,,,
17,up,Jade Eagleson,She Don't Know,20,17,14,,,,
18,up,Old Dominion,No Hard Feelings,47,18,11,,,,
19,up,Morgan Wallen,Sand in My Boots,22,4,53,75,2021-01-17,71,2021-01-24
20,down,Luke Combs,Doin' This,13,1,29,,,,
21,up,Chris Stapleton,You Should Probably Leave,23,4,73,,,,
22,down,Josh Ross,First Taste of Gone,17,2,8,,,,
23,up,Chase McDaniel,Relapse,44,15,7,,,,
24,up,Jason Aldean,Trouble With A Heartbreak,27,11,20,,,,
25,up,Kyle Clark,Hope It's Hot Out,29,25,2,,,,
26,down,Cole Swindell & Lainey Wilson,Never Say Never,24,5,28,,,,
27,down,Luke Combs,Tomorrow Me,18,3,6,,,,
28,-,Poor Man's Poison,Hell's Comin' with Me,-,25,1,,,,
29,up,スコット・マクリーリー,Damn Strait,30,15,13,,,,
30,up,ERNEST & Morgan Wallen,Flower Shops,34,11,22,,,,
31,up,The Reklaws & Jake Owen,11 Beers,33,17,12,,,,
32,up,Chris Stapleton,Cold,42,1,25,,,,
33,down,Zach Bryan,Something in the Orange (Z&E's Version),15,12,3,,,,
34,up,Darius Rucker,Wagon Wheel,35,5,133,,,,
35,-,Kenny Rogers,The Gambler,-,1,92,100,2020-03-22,100,2020-03-22
36,up,MacKenzie Porter,Pickup,52,25,14,,,,
37,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,45,22,14,,,,
38,up,Elle King,Worth A Shot (feat. Dierks Bentley),53,14,4,,,,
39,down,Chris Stapleton,Starting Over,31,1,92,,,,
40,up,Morgan Wallen,Whiskey Glasses,97,12,118,,,,
41,down,Noah Thompson,One Day Tonight,1,1,4,,,,
42,up,Miranda Lambert,Actin' Up,58,35,6,,,,
43,up,Chris Stapleton,Joy of My Life,69,11,42,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,46,6,67,,,,
45,-,Chris Stapleton,Broken Halos,-,23,73,,,,
46,up,Luke Combs,Beautiful Crazy,63,10,132,,,,
47,-,Morgan Wallen,More than My Hometown,-,2,62,40,2020-04-26,40,2020-04-26
48,-,Home Free,Sea Shanty Medley (Extended Version),-,48,2,,,,
49,-,Keith Urban,Nightfalls,-,3,6,,,,
50,down,HunterGirl,Red Bird,4,4,4,,,,
51,up,Luke Combs,Forever After All,51,1,84,20,2020-11-01,20,2020-11-01
52,-,Josh Turner,Would You Go With Me,-,52,7,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,89,2,60,,,,
54,-,John Denver,"Take Me Home, Country Roads",-,28,46,,,,
55,up,Luke Bryan,Country Girl (Shake It for Me),74,12,49,,,,
56,-,Lee Brice,One of Them Girls,-,2,92,61,2020-04-19,61,2020-04-19
57,up,Lainey Wilson,Heart Like A Truck,100,4,2,,,,
58,-,Chris Young,If I Knew What Was Good for Me,-,58,1,,,,
59,down,Dean Brody,Where'd You Learn How To Do That,57,34,2,,,,
60,down,Tim McGraw,7500 OBO,41,35,17,,,,
61,up,Kane Brown,One Mississippi,68,5,38,,,,
62,-,The Dead South,In Hell I'll Be In Good Company,-,27,67,,,,
63,-,Tyler Braden,Try Losing One,-,24,14,,,,
64,-,Shania Twain,Any Man of Mine,-,21,21,,,,
65,-,Country Music Ensemble,The Dance,-,17,30,,,,
66,-,Luke Combs,Better Together,-,3,103,60,2019-11-10,36,2019-11-17
67,-,Jason Aldean,You Make It Easy,-,53,1,,,,
68,down,Dallas Smith & MacKenzie Porter,One Too,37,37,2,,,,
69,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,89,77,2020-04-26,77,2020-04-26
70,-,Dax,Dear Alcohol,-,70,1,,,,
71,down,HARDY,GIVE HEAVEN SOME HELL,43,25,38,,,,
72,down,Little Big Town,Hell Yeah,49,7,6,,,,
73,-,Eric Church,Springsteen,-,33,28,,,,
74,-,Justin Moore,With A Woman You Love,-,42,4,,,,
75,up,Luke Bryan,Kiss Tomorrow Goodbye,92,23,4,,,,
76,-,Chris Janson,Buy Me a Boat,-,15,7,,,,
77,-,Randy Travis,"Forever and Ever, Amen",-,5,31,,,,
78,-,Carly Pearce,What He Didn't Do,-,12,11,,,,
79,-,Kane Brown,Heaven,-,39,56,,,,
80,down,Steve Earle,Copperhead Road,67,1,84,,,,
81,-,Jon Pardi,Head Over Boots,-,23,15,,,,
82,down,Dax,Dear Alcohol,73,17,12,,,,
83,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,19,37,,,,
84,-,Tim McGraw,"I Like It, I Love It",-,84,2,,,,
85,down,Kelsea Ballerini,HEARTFIRST,75,14,5,,,,
86,down,Tyler Joe Miller,Wild As Her,54,54,4,,,,
87,-,Miranda Lambert,If I Was a Cowboy,-,16,32,,,,
88,down,Luke Combs,When It Rains It Pours,87,19,122,,,,
89,up,Josh Turner,Your Man,99,7,42,,,,
90,down,Carrie Underwood,Ghost Story,78,5,10,,,,
91,-,Luke Combs,Hurricane,-,22,62,,,,
92,-,Taylor Swift,Love Story,-,32,41,,,,
93,-,Chris Stapleton,Parachute,-,50,4,,,,
94,down,Nitty Gritty Dirt Band,Fishin' In the Dark,88,2,73,,,,
95,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),59,46,10,,,,
96,down,Shania Twain,You're Still the One,85,19,11,,,,
97,-,Dwight Yoakam,"Guitars, Cadillacs",-,73,6,,,,
98,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,40,5,,,,
99,-,Corey Kent,Wild as Her,-,18,11,,,,
100,-,Taylor Swift,Never Grow Up,-,32,7,,,,
