Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Try That In A Small Town,-,1,4,,,,
2,down,Luke Combs,Fast Car,1,1,18,,,,
3,down,Morgan Wallen,Last Night,2,1,25,,,,
4,down,Jelly Roll,NEED A FAVOR,3,1,33,,,,
5,down,Lainey Wilson,Watermelon Moonshine,4,4,21,,,,
6,up,Luke Combs,Love You Anyway,9,2,24,,,,
7,up,Josh Ross,Trouble,7,4,29,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,1,193,,,,
9,down,Jelly Roll,Save Me (with Lainey Wilson),5,2,11,,,,
10,up,Bailey Zimmerman,Religiously,17,6,18,,,,
11,down,Zach Bryan,Oklahoma Smokeshow,10,10,20,,,,
12,up,HARDY & Lainey Wilson,wait in the truck,23,1,48,,,,
13,up,Jordan Davis,Next Thing You Know,14,7,44,,,,
14,down,Old Dominion,Memory Lane,12,7,29,,,,
15,down,Morgan Wallen,Thinkin’ Bout Me,11,3,21,,,,
16,up,Luke Combs,The Kind of Love We Make,24,1,58,,,,
17,down,Zach Bryan,Something in the Orange,6,3,64,,,,
18,up,Kane Brown,Bury Me in Georgia,18,18,14,,,,
19,up,Cole Swindell,Drinkaby,21,11,25,,,,
20,up,Tyler Hubbard,Dancin’ In The Country,29,7,38,,,,
21,down,Morgan Wallen,Wasted on You,16,1,110,45,2021-01-17,45,2021-01-17
22,down,Lainey Wilson,Heart Like A Truck,19,4,42,,,,
23,down,Kane Brown,Thank God,20,1,46,,,,
24,up,Cody Johnson,'Til You Can't,48,1,98,,,,
25,up,Lil Durk,Stand By Me (feat. Morgan Wallen),31,19,7,,,,
26,down,Morgan Wallen,One Thing At A Time,13,1,34,,,,
27,-,Chris Stapleton,White Horse,-,1,1,,,,
28,down,Morgan Wallen,Whiskey Glasses,15,12,176,,,,
29,up,Morgan Wallen,Chasin' You,35,15,107,,,,
30,down,Morgan Wallen,Thought You Should Know,25,2,43,,,,
31,up,Zach Bryan,Something in the Orange (Z&E's Version),36,12,54,,,,
32,down,Cole Swindell,She Had Me At Heads Carolina,22,1,67,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),26,3,18,18,2021-02-21,18,2021-02-21
34,up,Bailey Zimmerman,Rock and A Hard Place,64,1,59,,,,
35,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,30,1,,,,
36,up,Kane Brown,Bury Me in Georgia (Single Edit),54,25,8,,,,
37,-,Tim McGraw,Standing Room Only,-,16,14,,,,
38,down,Luke Combs,Beautiful Crazy,27,10,191,,,,
39,-,Jason Aldean,Dirt Road Anthem,-,39,7,,,,
40,up,Luke Bryan,But I Got A Beer In My Hand,58,7,11,,,,
41,down,Morgan Wallen,You Proof,40,1,62,,,,
42,down,Chris Stapleton,You Should Probably Leave,30,4,123,,,,
43,up,Nate Smith,World on Fire,47,16,10,,,,
44,up,Jake Owen,On the Boat Again,60,44,8,,,,
45,down,Sam Barber,Straight and Narrow,38,3,14,,,,
46,up,Garth Brooks,Friends in Low Places (Live),56,27,6,,,,
47,down,Megan Moroney,Tennessee Orange,32,19,40,,,,
48,-,Little Big Town,"Wine, Beer, Whiskey",-,8,43,,,,
49,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,32,2,,,,
50,-,Keith Urban,Wild Hearts,-,5,46,,,,
51,down,Jon Pardi,Your Heart Or Mine,41,33,16,,,,
52,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),50,2,107,,,,
53,-,Jason Aldean,You Make It Easy,-,53,3,,,,
54,-,Chris Young,Young Love & Saturday Nights,-,54,1,,,,
55,-,Ashley McBryde,Light On In The Kitchen,-,32,3,,,,
56,down,Morgan Wallen,Everything I Love,46,8,21,,,,
57,down,Luke Combs,When It Rains It Pours,33,19,180,,,,
58,up,Drew Baldridge,Can She Have This Dance,65,9,10,,,,
59,up,Steven Lee Olsen,Outta Yours,69,59,7,,,,
60,-,Chayce Beckham,23,-,1,49,,,,
61,down,Morgan Wallen,I Wrote The Book,55,13,11,,,,
62,down,John Denver,"Take Me Home, Country Roads",45,28,85,,,,
63,down,Morgan Wallen,Cowgirls (feat. Ernest),53,13,19,,,,
64,-,Brandon Davis,Pretty,-,64,1,,,,
65,up,Brett Young,In Case You Didn't Know,87,17,125,,,,
66,-,Chris Stapleton,Joy of My Life,-,11,80,,,,
67,up,Brothers Osborne,Might As Well Be Me,75,41,5,,,,
68,down,Shania Twain,Man! I Feel Like a Woman!,52,6,124,,,,
69,-,Shania Twain,Giddy Up!,-,2,25,,,,
70,-,Morgan Wallen,Ain’t That Some,-,2,15,,,,
71,-,Bryan Martin,We Ride,-,9,26,,,,
72,-,Tim Hicks,Talk To Time,-,40,13,,,,
73,down,Taylor Swift,You Belong With Me (Taylor’s Version),72,16,12,,,,
74,down,Chris Stapleton,Starting Over,37,1,149,,,,
75,-,Steve Earle,Guitar Town,-,4,5,,,,
76,down,Nitty Gritty Dirt Band,Fishin' In the Dark,51,2,101,,,,
77,up,Warren Zeiders,Pretty Little Poison,81,19,6,,,,
78,down,Luke Combs,Hurricane,70,22,100,,,,
79,-,Jason Aldean,She's Country,-,38,4,,,,
80,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),67,24,5,,,,
81,-,Carly Pearce,What He Didn't Do,-,12,36,,,,
82,down,Jade Eagleson,Rodeo Queen,43,41,15,,,,
83,down,Luke Combs,Beer Never Broke My Heart,49,3,130,70,2019-10-06,41,2019-11-17
84,-,Jason Aldean,Girl Like You,-,84,1,,,,
85,down,Hailey Whitters,Everything She Ain’t,44,19,18,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,92,,,,
87,down,Zach Bryan,Dawns (feat. Maggie Rogers),42,17,11,,,,
88,-,Steve Earle,Copperhead Road,-,1,123,,,,
89,-,Sam Hunt,Outskirts,-,35,3,,,,
90,-,Jason Aldean,Big Green Tractor,-,90,2,,,,
91,-,Luke Bryan,One Margarita,-,1,71,72,2020-03-22,72,2020-03-22
92,up,Luke Combs,Forever After All,95,1,131,20,2020-11-01,20,2020-11-01
93,down,Walker Hayes,Fancy Like,91,1,95,,,,
94,-,Morgan Wallen,Sand in My Boots,-,4,108,75,2021-01-17,71,2021-01-24
95,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,12,11,,,,
96,down,Darius Rucker,Wagon Wheel,62,5,188,,,,
97,down,Johnny Cash,Ring of Fire,90,42,59,,,,
98,down,Dan + Shay,Save Me The Trouble,61,29,2,,,,
99,-,Colter Wall,The Coyote & The Cowboy,-,99,1,,,,
100,-,Garth Brooks,The Dance (Live),-,66,3,,,,
