Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,2,1,61,,,,
2,up,Chris Stapleton,Starting Over,4,1,19,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,30,77,2020-04-26,77,2020-04-26
4,down,Nelly & Florida Georgia Line,Lil Bit,1,1,11,,,,
5,down,Morgan Wallen,More than My Hometown,3,2,38,40,2020-04-26,40,2020-04-26
6,up,Keith Urban,One Too Many,6,1,16,,,,
7,up,Luke Combs,Better Together,7,3,48,60,2019-11-10,36,2019-11-17
8,up,Lee Brice,One of Them Girls,11,2,39,61,2020-04-19,61,2020-04-19
9,up,Luke Combs,Forever After All,9,1,11,20,2020-11-01,20,2020-11-01
10,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],8,1,24,,,,
11,up,Thomas Rhett,What's Your Country Song,12,3,8,,,,
12,up,Gabby Barrett,I Hope,16,2,61,99,2020-01-12,78,2020-03-22
13,up,Eric Church,Hell of a View,13,2,14,,,,
14,up,Luke Bryan,Down to One,17,9,11,,,,
15,up,Kelsea Ballerini,Track Eight,18,15,37,,,,
16,up,Brothers Osborne,All Night,48,9,34,,,,
17,up,Morgan Wallen,Whiskey Glasses,33,12,61,,,,
18,down,Luke Combs,Beautiful Crazy,15,10,61,,,,
19,down,Trey Lewis,Dicked Down in Dallas,10,1,5,,,,
20,up,Luke Bryan,One Margarita,37,1,43,72,2020-03-22,72,2020-03-22
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,61,7,2019-10-06,7,2019-10-06
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,61,21,2019-10-06,9,2019-10-13
23,up,Luke Combs,When It Rains It Pours,32,19,60,,,,
24,down,Morgan Wallen,7 Summers,21,2,20,51,2020-08-23,51,2020-08-23
25,up,Greg Rider,Sixteen Sticks (Humboldt Tribute),72,10,3,,,,
26,down,Darius Rucker,Beers and Sunshine,24,7,14,,,,
27,down,Blake Shelton,God's Country,26,3,60,99,2019-10-13,93,2019-11-24
28,up,Maren Morris,The Bones,94,4,61,76,2019-12-22,50,2020-01-12
29,up,Jon Pardi,Ain't Always the Cowboy,35,19,24,,,,
30,up,The Reklaws,Not Gonna Not,41,30,7,,,,
31,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,1,56,65,2019-12-15,21,2019-12-22
32,down,Lily Rose,Villain,14,6,3,,,,
33,-,Mitchell Tenpenny,Bucket List,-,1,1,,,,
34,up,Luke Combs,Six Feet Apart,40,1,32,91,2020-05-03,91,2020-05-03
35,up,Lady Antebellum,Champagne Night (From Songland),46,1,30,35,2020-04-19,35,2020-04-19
36,down,Morgan Wallen,Still Goin Down,20,8,7,92,2020-11-29,92,2020-11-29
37,down,Morgan Wallen,Somebody's Problem,36,5,7,84,2020-11-29,49,2021-01-17
38,down,Luke Combs,Lovin' on You,31,6,34,,,,
39,-,Brett Kissel,A Few Good Stories,-,39,7,,,,
40,down,Darius Rucker,Wagon Wheel,28,5,61,,,,
41,up,Kenny Rogers,The Gambler,50,1,26,100,2020-03-22,100,2020-03-22
42,up,Chris Stapleton,Broken Halos,47,23,28,,,,
43,down,Chris Lane,"Big, Big Plans",34,32,9,,,,
44,up,Morgan Wallen,Cover Me Up,49,17,40,,,,
45,down,Luke Combs,Beer Never Broke My Heart,44,3,59,70,2019-10-06,41,2019-11-17
46,up,Luke Combs,Hurricane,58,22,26,,,,
47,-,Chris Stapleton,You Should Probably Leave,-,4,7,,,,
48,up,Luke Combs,She Got the Best of Me,53,25,44,,,,
49,-,Alan Doyle,We're Gonna Love Tonight,-,49,1,,,,
50,up,Zac Brown Band,Chicken Fried,82,24,36,,,,
51,-,Mitch Rossell,2020,-,34,1,,,,
52,-,Dean Brody & The Reklaws,Can't Help Myself,-,4,43,,,,
53,down,Gord Bamford,Diamonds in a Whiskey Glass,43,27,10,,,,
54,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,40,1,,,,
55,-,Whiskey Myers,Stone,-,11,1,,,,
56,down,Noah Schnacky,Every Girl I Ever Loved,19,18,3,,,,
57,up,Blanco Brown,The Git Up,87,2,57,47,2019-10-27,47,2019-10-27
58,up,Steve Earle,Copperhead Road,74,1,24,,,,
59,down,Parker McCollum,Pretty Heart,23,19,15,,,,
60,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,3,6,,,,
61,up,Jason Aldean,Got What I Got,64,6,32,85,2019-10-20,85,2019-10-20
62,down,Morgan Wallen,Chasin' You,55,15,56,,,,
63,down,Jameson Rodgers,Some Girls,59,11,22,,,,
64,up,Luke Combs,Does To Me (feat. Eric Church),95,4,48,79,2020-05-03,79,2020-05-03
65,-,Jimmie Allen,Make Me Want To,-,52,3,,,,
66,-,Bryan Andrews,Liquor and Pills,-,66,1,,,,
67,up,Luke Bryan,Knockin' Boots,73,6,53,95,2019-10-06,95,2019-10-06
68,down,Gabby Barrett,The Good Ones,29,2,22,,,,
69,down,Lee Brice,Soul,42,2,4,,,,
70,-,Austin Burke,Town Home,-,70,1,,,,
71,up,Miranda Lambert,Settling Down,89,7,9,,,,
72,-,Jon Pardi,Head Over Boots,-,23,5,,,,
73,up,Niko Moon,GOOD TIME,77,19,6,,,,
74,-,Dan + Shay,I Should Probably Go To Bed,-,5,22,,,,
75,up,Brett Young,In Case You Didn't Know,85,17,45,,,,
76,up,Morgan Wallen,Livin' the Dream,98,19,5,,,,
77,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,26,1,,,,
78,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,6,,,,
79,up,Dierks Bentley,Gone,96,32,10,,,,
80,down,Taylor Swift,You Belong With Me,60,58,4,,,,
81,up,Taylor Swift,Love Story,99,32,16,,,,
82,down,Luke Bryan,Country Girl (Shake It for Me),68,12,21,,,,
83,-,Sam Hunt,Take Your Time,-,19,7,,,,
84,-,Carly Pearce,Next Girl,-,17,6,,,,
85,-,Justin Moore,We Didn't Have Much,-,16,3,,,,
86,-,Blue Rodeo,Try,-,69,4,,,,
87,up,Luke Combs & Brooks & Dunn,"1, 2 Many",92,7,47,,,,
88,down,Big & Rich,Save a Horse (Ride a Cowboy),79,4,8,,,,
89,-,Luke Bryan,Drink a Beer,-,63,1,,,,
90,up,Miranda Lambert,Bluebird,97,7,52,,,,
91,-,Chris Stapleton,Millionaire,-,44,3,,,,
92,down,Country Music Ensemble,The Dance,70,17,14,,,,
93,-,Luke Bryan,That's My Kind of Night,-,57,3,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,18,,,,
95,down,Luke Combs,Even Though I'm Leaving,78,3,53,48,2019-10-06,34,2019-11-17
96,-,Kacey Musgraves,Follow Your Arrow,-,62,1,,,,
97,down,Ashley McBryde,One Night Standards,62,14,35,,,,
98,down,Kane Brown,Heaven,90,39,46,,,,
99,down,Larry Fleet,Where I Find God,54,24,15,,,,
100,-,The Reklaws,Roots (World Junior Song),-,2,9,,,,
