Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,32,,,,
2,up,HARDY & Lainey Wilson,wait in the truck,4,1,22,,,,
3,up,Zach Bryan,Something in the Orange,3,3,38,,,,
4,up,Kane Brown,Thank God,5,1,20,,,,
5,up,Morgan Wallen,Thought You Should Know,11,2,17,,,,
6,up,Lainey Wilson,Heart Like A Truck,6,4,16,,,,
7,down,Shania Twain,Giddy Up!,2,2,3,,,,
8,up,Bailey Zimmerman,Fall In Love,8,2,49,,,,
9,up,Luke Combs,"Going, Going, Gone",13,7,16,,,,
10,-,Alaura Lynne,I Ain't a Bitch,-,7,1,,,,
11,down,Morgan Wallen,Wasted on You,10,1,84,45,2021-01-17,45,2021-01-17
12,down,Bailey Zimmerman,Rock and A Hard Place,7,1,33,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,1,167,,,,
14,down,Zach Bryan,Something in the Orange (Z&E's Version),12,12,28,,,,
15,up,Cole Swindell,She Had Me At Heads Carolina,18,1,41,,,,
16,down,Morgan Wallen,You Proof,15,1,37,,,,
17,down,Josh Ross,On A Different Night,9,1,18,,,,
18,up,Blake Shelton,No Body,30,5,23,,,,
19,up,Jelly Roll,NEED A FAVOR,22,1,7,,,,
20,up,Josh Turner,Your Man,52,7,62,,,,
21,down,Morgan Wallen,One Thing At A Time,17,1,8,,,,
22,up,Lee Brice,Soul,26,2,74,,,,
23,down,Nate Smith,Wreckage,19,3,10,,,,
24,down,Luke Grimes,No Horse To Ride,16,2,5,,,,
25,up,Tyler Hubbard,Dancin’ In The Country,37,7,12,,,,
26,up,Brett Young,In Case You Didn't Know,28,17,108,,,,
27,up,Dierks Bentley,Gold,43,5,26,,,,
28,down,Cody Johnson,'Til You Can't,25,1,72,,,,
29,up,Old Dominion,Memory Lane,54,7,3,,,,
30,up,Tigirlily Gold,Shoot Tequila,40,13,2,,,,
31,up,Chris Stapleton,Starting Over,66,1,125,,,,
32,up,Darius Rucker,Wagon Wheel,76,5,164,,,,
33,down,Nate Smith,Whiskey On You,21,2,37,,,,
34,up,Luke Combs,Beautiful Crazy,38,10,165,,,,
35,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,35,1,,,,
36,-,HARDY,red (feat. Morgan Wallen),-,14,1,,,,
37,down,Zach Bryan,Motorcycle Drive By,27,1,5,,,,
38,down,Tenille Townes,The Last Time,29,19,21,,,,
39,down,Jordan Davis,What My World Spins Around,24,14,30,,,,
40,-,Gord Bamford,One Heartbeat From Heaven,-,32,1,,,,
41,up,Morgan Wallen,Sand in My Boots,49,4,86,75,2021-01-17,71,2021-01-24
42,down,Shania Twain,Man! I Feel Like a Woman!,39,6,100,,,,
43,up,Carly Pearce,What He Didn't Do,55,12,23,,,,
44,down,Morgan Wallen,Whiskey Glasses,42,12,150,,,,
45,down,Luke Combs,When It Rains It Pours,41,19,155,,,,
46,-,Restless Road,On My Way,-,46,1,,,,
47,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),84,2,87,,,,
48,-,Austin Burke,Wet Dream,-,34,3,,,,
49,-,Lainey Wilson,Things a Man Oughta Know,-,9,42,,,,
50,up,Shania Twain,Waking Up Dreaming,63,1,11,,,,
51,up,Walker Hayes,Fancy Like,69,1,81,,,,
52,down,Zach Bryan,The Good I'll Do,45,1,8,,,,
53,down,Royale Lynn,Runs in the Water,32,32,2,,,,
54,-,Lee Brice,One of Them Girls,-,2,101,61,2020-04-19,61,2020-04-19
55,-,Shawn Austin,Slip,-,55,3,,,,
56,down,Josh Ross,Trouble,23,4,3,,,,
57,-,Ashley Ryan,Hush Little Baby,-,51,1,,,,
58,-,Roman Alexander,Can I See My Dog?,-,58,1,,,,
59,up,Johnny Cash,Hurt,77,43,69,,,,
60,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),100,60,2,,,,
61,up,Tyler Hubbard,5 Foot 9,70,7,35,,,,
62,-,Meghan Patrick,She's No Good for Me,-,62,1,,,,
63,up,Morgan Wallen,Chasin' You,72,15,82,,,,
64,down,Jordan Davis,Next Thing You Know,58,7,23,,,,
65,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],-,65,1,,,,
66,down,Josh Ross,First Taste of Gone,36,2,40,,,,
67,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,56,1,,,,
68,down,Morgan Wallen,Cover Me Up,50,17,101,,,,
69,down,Luke Combs,Doin' This,46,1,62,,,,
70,down,Jess Moskaluke,Knock Off,60,16,22,,,,
71,-,Dean Brody,You Got the Wrong Guy,-,24,9,,,,
72,down,Megan Moroney,Tennessee Orange,67,19,18,,,,
73,-,Alabama,I'm In a Hurry (And Don't Know Why),-,51,11,,,,
74,up,Kane Brown,Like I Love Country Music,78,2,35,,,,
75,up,Chris Stapleton,You Should Probably Leave,81,4,100,,,,
76,-,Tim & The Glory Boys,Float,-,13,19,,,,
77,-,Tyler Lorette,Shattered,-,77,1,,,,
78,down,Rascal Flatts,I Won't Let Go,34,32,20,,,,
79,-,Steve Earle,Copperhead Road,-,1,108,,,,
80,-,HARDY,I AIN'T IN THE COUNTRY NO MORE,-,80,1,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,145,7,2019-10-06,7,2019-10-06
82,-,Dixie Chicks,Travelin' Soldier,-,64,5,,,,
83,down,Morgan Wallen,More than My Hometown,57,2,79,40,2020-04-26,40,2020-04-26
84,-,Shania Twain,Any Man of Mine,-,21,42,,,,
85,-,Billy Burke,Burn (Music from the CBS Original Series),-,85,1,,,,
86,down,Luke Combs,Forever After All,47,1,113,20,2020-11-01,20,2020-11-01
87,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,28,,,,
88,up,Kenny Chesney & Old Dominion,Beer With My Friends,96,15,21,,,,
89,down,The Dead South,In Hell I'll Be In Good Company,71,27,74,,,,
90,down,Luke Combs,Beer Never Broke My Heart,68,3,112,70,2019-10-06,41,2019-11-17
91,-,Taylor Swift,Love Story,-,32,51,,,,
92,down,Luke Combs,Hurricane,80,22,80,,,,
93,down,Luke Bryan,Country Girl (Shake It for Me),64,12,76,,,,
94,-,Chris Stapleton,Joy of My Life,-,11,70,,,,
95,-,Jade Eagleson,Shakin' In Them Boots,-,47,11,,,,
96,-,Taylor Swift,You Belong With Me,-,58,23,,,,
97,-,Cole Swindell & Lainey Wilson,Never Say Never,-,5,43,,,,
98,down,Chris Young,Looking for You,48,48,2,,,,
99,down,Lady Antebellum,Need You Now,91,4,84,,,,
100,down,Luke Bryan,Country On,79,12,30,,,,
