Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,2,,,,
2,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,16,77,2020-04-26,77,2020-04-26
3,up,Chris Stapleton,Starting Over,3,1,5,,,,
4,up,Lee Brice,One of Them Girls,4,2,25,61,2020-04-19,61,2020-04-19
5,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],7,1,10,,,,
6,up,Luke Combs,Without You,35,6,2,,,,
7,up,Morgan Wallen,More than My Hometown,11,2,24,40,2020-04-26,40,2020-04-26
8,up,Blake Shelton,God's Country,27,3,46,99,2019-10-13,93,2019-11-24
9,down,Eric Church,Stick That in Your Country Song,5,2,14,,,,
10,down,Luke Combs,Lovin' on You,8,6,20,,,,
11,up,Jason Aldean,Got What I Got,15,6,18,85,2019-10-20,85,2019-10-20
12,up,Luke Bryan,One Margarita,12,1,29,72,2020-03-22,72,2020-03-22
13,down,Dan + Shay,I Should Probably Go To Bed,10,5,9,,,,
14,up,Gabby Barrett,I Hope,19,2,47,99,2020-01-12,78,2020-03-22
15,up,Luke Combs,Better Together,21,3,34,60,2019-11-10,36,2019-11-17
16,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),13,5,35,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,1,47,,,,
18,up,Miranda Lambert,Bluebird,18,7,38,,,,
19,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",22,1,26,47,2020-04-05,47,2020-04-05
20,up,Jameson Rodgers,Some Girls,30,11,8,,,,
21,up,Jon Pardi,Ain't Always the Cowboy,31,19,10,,,,
22,up,Morgan Wallen,7 Summers,23,2,7,51,2020-08-23,51,2020-08-23
23,down,Luke Combs,Six Feet Apart,16,1,22,91,2020-05-03,91,2020-05-03
24,down,Morgan Wallen,Whiskey Glasses,14,12,47,,,,
25,up,Brothers Osborne,All Night,25,9,20,,,,
26,down,Dean Brody,Canadian Summer,20,6,14,,,,
27,-,Chris Stapleton,Cold,-,1,1,,,,
28,up,Maren Morris,The Bones,37,4,47,76,2019-12-22,50,2020-01-12
29,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),28,1,42,65,2019-12-15,21,2019-12-22
30,down,Luke Combs,Beautiful Crazy,24,10,47,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,47,21,2019-10-06,9,2019-10-13
32,up,Luke Combs,Beer Never Broke My Heart,38,3,47,70,2019-10-06,41,2019-11-17
33,up,Tenille Townes,Come as You Are,47,22,12,,,,
34,down,Luke Combs,When It Rains It Pours,26,19,46,,,,
35,up,Trisha Yearwood,I'll Carry You Home,41,35,4,,,,
36,up,Dean Brody & The Reklaws,Can't Help Myself,54,4,33,,,,
37,down,Tim McGraw,I Called Mama,29,5,18,,,,
38,down,Ashley McBryde,One Night Standards,36,14,25,,,,
39,-,Sarahbeth Taite,Long Way,-,39,1,,,,
40,up,Morgan Wallen,Chasin' You,57,15,44,,,,
41,down,Florida Georgia Line,Long Live,9,8,3,,,,
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,47,7,2019-10-06,7,2019-10-06
43,up,Morgan Wallen,Cover Me Up,91,17,27,,,,
44,up,Sam Hunt,Hard to Forget,56,2,34,92,2020-05-03,92,2020-05-03
45,up,Cole Swindell,Single Saturday Night,46,5,19,,,,
46,-,Little Big Town,"Wine, Beer, Whiskey",-,8,13,,,,
47,down,Old Dominion,One Man Band,32,2,43,52,2019-10-06,49,2019-10-27
48,-,Lee Ann Womack,I Hope You Dance,-,4,7,,,,
49,down,Luke Combs,Hurricane,44,22,16,,,,
50,-,Thomas Mac,Like a Man,-,50,1,,,,
51,-,Scotty McCreery,You Time,-,24,1,,,,
52,up,Blanco Brown,The Git Up,68,2,47,47,2019-10-27,47,2019-10-27
53,down,Andrew Jannakos,Gone Too Soon,6,6,2,,,,
54,-,MacKenzie Porter,Drinkin' Songs,-,54,1,,,,
55,down,Luke Combs,Does To Me (feat. Eric Church),40,4,42,79,2020-05-03,79,2020-05-03
56,-,Royse,Ride the Bull,-,20,1,,,,
57,-,Dixie Chicks,Sleep at Night,-,4,9,,,,
58,-,Dan + Shay,Tequila,-,16,27,,,,
59,-,Larry Fleet,Where I Find God,-,24,2,,,,
60,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),39,16,33,,,,
61,-,Easton Corbin,Are You With Me,-,61,1,,,,
62,up,Tyler Joe Miller,I Would Be Over Me Too,70,31,8,,,,
63,down,Maddie & Tae,Die From A Broken Heart,49,23,13,,,,
64,up,The Dead South,In Hell I'll Be In Good Company,100,27,23,,,,
65,-,Dolly Parton,Jolene,-,39,12,,,,
66,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,29,3,,,,
67,down,Luke Combs,Even Though I'm Leaving,45,3,47,48,2019-10-06,34,2019-11-17
68,down,Darius Rucker,Wagon Wheel,63,5,47,,,,
69,down,Matt Lang,Getcha,59,2,14,,,,
70,up,Justin Moore,Why We Drink,94,7,32,,,,
71,down,Gabby Barrett,The Good Ones,55,2,8,,,,
72,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),97,35,3,,,,
73,down,Riley Green,I Wish Grandpas Never Died,43,6,39,85,2019-10-06,77,2019-10-13
74,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),73,4,43,,,,
75,-,John Rich,Earth to God,-,75,1,,,,
76,down,Bon Jovi & Jennifer Nettles,Do What You Can,50,50,2,,,,
77,-,Robyn Ottolini,F-150,-,33,1,,,,
78,-,High Valley,Grew Up On That,-,11,25,,,,
79,-,Johnny Cash,Hurt,-,43,32,,,,
80,-,Shania Twain,Man! I Feel Like a Woman!,-,6,16,,,,
81,down,Luke Combs,She Got the Best of Me,74,25,39,,,,
82,-,Breland,My Truck,-,9,34,,,,
83,-,Kenny Rogers,The Gambler,-,1,18,100,2020-03-22,100,2020-03-22
84,down,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),83,46,11,,,,
85,down,Zac Brown Band,Chicken Fried,71,24,29,,,,
86,down,Kane Brown,Worldwide Beautiful,48,10,5,,,,
87,up,MacKenzie Porter,These Days,96,24,20,,,,
88,-,Kip Moore,She's Mine,-,48,5,,,,
89,-,Lady Antebellum,Champagne Night (From Songland),-,1,17,35,2020-04-19,35,2020-04-19
90,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,11,4,,,,
91,-,David Boyd Janes,Couldn't Hurt,-,91,1,,,,
92,down,Kane Brown,Heaven,58,39,39,,,,
93,-,Steve Earle,Copperhead Road,-,1,16,,,,
94,-,Shania Twain,Any Man of Mine,-,21,3,,,,
95,down,Luke Bryan,Knockin' Boots,61,6,47,95,2019-10-06,95,2019-10-06
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,12,,,,
97,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,44,,,,
98,down,Kelsea Ballerini,Track Eight,75,15,24,,,,
99,down,Tim Hicks,No Truck Song,60,6,32,,,,
100,down,Florida Georgia Line,I Love My Country,53,20,25,,,,
