Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,3,1,33,20,2020-11-01,20,2020-11-01
2,down,Chayce Beckham,23,1,1,4,,,,
3,up,Chris Young & Kane Brown,Famous Friends,5,3,25,,,,
4,up,The Reklaws & Sacha,What the Truck,18,4,2,,,,
5,up,Old Dominion,I Was On a Boat That Day,9,2,3,,,,
6,up,Keith Urban,One Too Many,6,1,38,,,,
7,up,Nelly & Florida Georgia Line,Lil Bit,10,1,33,,,,
8,down,Blake Shelton,Minimum Wage,2,2,20,,,,
9,up,Thomas Rhett,Country Again,11,6,8,,,,
10,down,Gabby Barrett,The Good Ones,8,2,44,,,,
11,up,Chris Stapleton,Starting Over,15,1,41,,,,
12,up,Eric Church,Hell of a View,13,2,36,,,,
13,up,Chris Stapleton,Tennessee Whiskey,16,1,83,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,1,52,77,2020-04-26,77,2020-04-26
15,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,3,,,,
16,up,Thomas Rhett,What's Your Country Song,20,3,30,,,,
17,-,Kaleb Austin,Sun Goes Down,-,17,1,,,,
18,up,Jon Pardi,Tequila Little Time,21,8,14,,,,
19,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,19,1,,,,
20,up,Little Big Town,"Wine, Beer, Whiskey",22,8,33,,,,
21,up,Sam Hunt,Breaking Up Was Easy in the 90's,25,3,23,,,,
22,down,Billy Currington,We Are Tonight,12,2,4,,,,
23,down,Luke Bryan,Waves,19,8,8,,,,
24,down,Kelsea Ballerini,Track Nine,7,7,7,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,28,6,16,,,,
26,down,Jake Owen,Made for You,23,13,11,,,,
27,down,Brett Kissel,"Make a Life, Not a Living",24,12,14,,,,
28,down,Kenny Rogers,The Gambler,14,1,46,100,2020-03-22,100,2020-03-22
29,down,Dan + Shay,Glad You Exist,27,3,18,,,,
30,up,Lee Brice,One of Them Girls,33,2,61,61,2020-04-19,61,2020-04-19
31,up,Lainey Wilson,Things a Man Oughta Know,57,9,5,,,,
32,up,Chris Stapleton,Maggie's Song,48,10,15,,,,
33,up,Carly Pearce,Next Girl,36,17,23,,,,
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,83,7,2019-10-06,7,2019-10-06
35,up,Zac Brown Band,Chicken Fried,61,24,51,,,,
36,-,BRELAND,Throw It Back (feat. Keith Urban),-,7,1,,,,
37,up,Brett Young,Lady,38,8,41,,,,
38,up,Darius Rucker,Wagon Wheel,54,5,83,,,,
39,up,Miranda Lambert,Settling Down,56,7,31,,,,
40,-,Randy Travis,"Forever and Ever, Amen",-,5,16,,,,
41,up,Tim McGraw & Tyler Hubbard,Undivided,47,1,21,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,66,6,29,,,,
43,-,Chris Stapleton,You Should Probably Leave,-,4,23,,,,
44,up,Luke Combs,When It Rains It Pours,65,19,77,,,,
45,down,Luke Combs,Better Together,35,3,70,60,2019-11-10,36,2019-11-17
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,1,81,21,2019-10-06,9,2019-10-13
47,down,Bryan Martin,Beauty in the Struggle,26,21,3,,,,
48,-,Aaron Goodvin,Boy Like Me,-,48,1,,,,
49,up,Cole Swindell,Single Saturday Night,83,5,25,,,,
50,down,Luke Combs,Beautiful Crazy,31,10,82,,,,
51,-,Cooper Alan,Came After You,-,51,1,,,,
52,up,Blake Shelton,God's Country,55,3,76,99,2019-10-13,93,2019-11-24
53,-,Country Music Ensemble,The Dance,-,17,17,,,,
54,down,Morgan Wallen,Whiskey Glasses,52,12,77,,,,
55,up,Dean Brody,Lightning Bug,88,13,3,,,,
56,down,Kenny Chesney,Knowing You,45,20,12,,,,
57,down,Tyler Joe Miller,Fighting,44,23,15,,,,
58,up,Lee Brice,Memory I Don't Mess With,97,10,17,,,,
59,-,Josh Turner,Would You Go With Me,-,52,5,,,,
60,up,Gabby Barrett,I Hope,68,2,83,99,2020-01-12,78,2020-03-22
61,up,Steve Earle,Copperhead Road,95,1,42,,,,
62,up,Kelsea Ballerini,Track Eight,96,15,55,,,,
63,-,Little Big Town,Girl Crush,-,12,22,,,,
64,down,Dixie Chicks,Not Ready to Make Nice,34,34,23,,,,
65,down,Ryan Griffin,"Salt, Lime & Tequila",64,15,10,,,,
66,down,Nitty Gritty Dirt Band,Fishin' In the Dark,63,2,49,,,,
67,-,Blake Shelton,Corn,-,67,1,,,,
68,down,Jason Aldean,Blame It on You,58,23,4,,,,
69,-,Gord Bamford,Diamonds in a Whiskey Glass,-,27,17,,,,
70,-,Gord Bamford,Heaven On Dirt,-,51,1,,,,
71,down,Luke Combs,Beer Never Broke My Heart,41,3,71,70,2019-10-06,41,2019-11-17
72,-,Little Big Town,Pontoon,-,57,4,,,,
73,-,アラニス・モリセット & ウィリー・ネルソン,On the Road Again,-,73,1,,,,
74,up,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded),77,74,2,,,,
75,down,Drew Baldridge,She's Somebody's Daughter,39,33,4,,,,
76,-,Cody Wolfe,Better Without You,-,76,1,,,,
77,-,Luke Combs,Hurricane,-,22,36,,,,
78,-,Luke Bryan,One Margarita,-,1,59,72,2020-03-22,72,2020-03-22
79,down,Lee Ann Womack,I Hope You Dance,40,4,16,,,,
80,down,Tenille Arts,"Back Then, Right Now",49,42,3,,,,
81,-,Johnny Cash,Ring of Fire,-,42,17,,,,
82,-,Tebey,Shotgun Rider,-,54,4,,,,
83,-,Gord Bamford,Marry Me Again,-,43,1,,,,
84,-,Morgan Wallen,More than My Hometown,-,2,53,40,2020-04-26,40,2020-04-26
85,-,Parmalee & Blanco Brown,Just the Way,-,13,26,,,,
86,down,Tebey,Song of the Summer (Poolside Mix),80,80,2,,,,
87,down,Jade Eagleson,All Night to Figure It Out,71,55,12,,,,
88,-,Chris Janson,Buy Me a Boat,-,15,2,,,,
89,down,James Barker Band,Over All Over Again,46,29,4,,,,
90,-,Tyler Farr,Cover Girl,-,90,1,,,,
91,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,40,1,,,,
92,-,Florida Georgia Line,Long Live,-,8,25,,,,
93,-,Brett Young,Leave Me Alone,-,93,1,,,,
94,-,Tim & The Glory Boys,Me Without You,-,25,1,,,,
95,-,Brett Young,Weekends Look a Little Different These Days,-,74,1,,,,
96,-,Jon Pardi,Head Over Boots,-,23,8,,,,
97,-,Nate Haller,Grew Up On,-,97,1,,,,
98,-,Keith Urban,Blue Ain't Your Color,-,11,28,,,,
99,-,Blanco Brown,The Git Up,-,2,69,47,2019-10-27,47,2019-10-27
100,down,The Dead South,In Hell I'll Be In Good Company,86,27,41,,,,
