Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,8,,,,
2,up,Kane Brown,Like I Love Country Music,2,2,13,,,,
3,up,Cole Swindell,She Had Me At Heads Carolina,4,1,17,,,,
4,up,Lee Brice,Soul,5,2,50,,,,
5,down,Josh Ross,First Taste of Gone,3,2,17,,,,
6,up,Morgan Wallen,Wasted on You,7,1,60,45,2021-01-17,45,2021-01-17
7,up,Bailey Zimmerman,Rock and A Hard Place,8,1,9,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,12,6,76,,,,
9,up,Walker Hayes,Y'all Life,18,9,4,,,,
10,up,Walker Hayes,Fancy Like,15,1,59,,,,
11,down,Shania Twain,Not Just A Girl,9,9,2,,,,
12,down,Walker Hayes,AA,10,1,37,,,,
13,up,Tyler Hubbard,5 Foot 9,17,7,12,,,,
14,down,Chris Stapleton,Tennessee Whiskey,13,1,143,,,,
15,up,Bailey Zimmerman,Fall In Love,19,2,25,,,,
16,up,Cody Johnson,'Til You Can't,21,1,48,,,,
17,down,スコット・マクリーリー,Damn Strait,16,15,22,,,,
18,up,Old Dominion,No Hard Feelings,28,18,20,,,,
19,up,Shania Twain,You're Still the One,34,19,13,,,,
20,up,Tim & The Glory Boys,Float,27,13,4,,,,
21,up,Shania Twain,Any Man of Mine,25,21,25,,,,
22,up,Chris Stapleton,Joy of My Life,30,11,51,,,,
23,down,Morgan Wallen,You Proof,14,1,13,,,,
24,up,Nate Smith,Whiskey On You,24,2,13,,,,
25,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,2,63,,,,
26,up,Darius Rucker,Wagon Wheel,35,5,142,,,,
27,down,ERNEST & Morgan Wallen,Flower Shops,22,11,31,,,,
28,down,The Reklaws & Jake Owen,11 Beers,23,17,21,,,,
29,down,Luke Combs,Doin' This,20,1,38,,,,
30,up,Luke Combs,Beautiful Crazy,44,10,141,,,,
31,up,Morgan Wallen,Sand in My Boots,33,4,62,75,2021-01-17,71,2021-01-24
32,-,Josh Turner,Your Man,-,7,46,,,,
33,down,Zach Bryan,Something in the Orange,29,3,14,,,,
34,up,Dean Brody,Where'd You Learn How To Do That,42,34,9,,,,
35,down,Chapel Hart,You Can Have Him Jolene,11,2,3,,,,
36,up,Shania Twain,That Don't Impress Me Much (Dance Mix),43,36,3,,,,
37,up,Elle King,Worth A Shot (feat. Dierks Bentley),59,14,13,,,,
38,up,Luke Combs,When It Rains It Pours,38,19,131,,,,
39,up,Dierks Bentley,Gold,46,5,2,,,,
40,up,Luke Bryan,Country On,52,12,6,,,,
41,up,David Morris,Carrying Your Love,80,41,2,,,,
42,-,Tyler Joe Miller & Matt Lang,Never Met A Beer,-,42,1,,,,
43,up,Cole Swindell & Lainey Wilson,Never Say Never,81,5,36,,,,
44,down,Jon Pardi,Last Night Lonely,32,11,24,,,,
45,-,Josh Ross,Iris (Apple Music Home Session),-,31,1,,,,
46,up,Chris Stapleton,Starting Over,67,1,101,,,,
47,-,Jade Eagleson,Shakin' In Them Boots,-,47,1,,,,
48,-,Luke Bryan,Country Girl (Shake It for Me),-,12,56,,,,
49,-,Justin Moore,With A Woman You Love,-,42,7,,,,
50,up,Dylan Scott,New Truck,51,27,11,,,,
51,down,Parmalee,Take My Name,36,30,28,,,,
52,up,Shania Twain,From This Moment On (Pop On-Tour Version),57,52,4,,,,
53,down,Jackson Dean,Don’t Come Lookin’,31,20,8,,,,
54,-,Parker McCollum,To Be Loved By You,-,35,8,,,,
55,-,Josh Ross,First Taste of Gone (Apple Music Home Session),-,21,1,,,,
56,up,Luke Combs,Beer Never Broke My Heart,64,3,97,70,2019-10-06,41,2019-11-17
57,down,Morgan Wallen,Whiskey Glasses,40,12,127,,,,
58,-,Luke Combs,Tomorrow Me,-,3,13,,,,
59,down,Luke Combs,Forever After All,56,1,93,20,2020-11-01,20,2020-11-01
60,up,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),98,60,3,,,,
61,up,John Denver,"Take Me Home, Country Roads",79,28,51,,,,
62,-,Drake Milligan,Sounds Like Something I'd Do,-,3,5,,,,
63,-,Kelsea Ballerini,THE LITTLE THINGS,-,63,1,,,,
64,down,Thomas Rhett,Half Of Me (feat. Riley Green),55,9,7,,,,
65,up,シャナイア・トゥエイン,Up! (Green),68,65,2,,,,
66,-,Alan Jackson,Good Time,-,66,2,,,,
67,down,Shania Twain,You're Still the One,58,58,5,,,,
68,up,Kane Brown,One Mississippi,93,5,40,,,,
69,down,Steve Earle,Copperhead Road,65,1,93,,,,
70,down,John Rich,Progress,6,6,3,,,,
71,up,Nitty Gritty Dirt Band,Fishin' In the Dark,84,2,82,,,,
72,-,Luke Bryan,Kick the Dust Up,-,72,1,,,,
73,up,HARDY,GIVE HEAVEN SOME HELL,75,25,47,,,,
74,-,Shania Twain,Forever and for Always (Pop Red Edit),-,74,1,,,,
75,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,86,22,22,,,,
76,down,Kenny Rogers,The Gambler,49,1,101,100,2020-03-22,100,2020-03-22
77,down,Lionel Richie,Endless Love (feat. Shania Twain),48,48,2,,,,
78,-,Lady Antebellum,Need You Now,-,4,73,,,,
79,-,Dallas Smith & MacKenzie Porter,One Too,-,37,4,,,,
80,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,80,1,,,,
81,-,Mitchell Tenpenny,Always Something With You,-,81,1,,,,
82,down,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),63,8,5,,,,
83,-,Chris Stapleton,I Want Love,-,83,1,,,,
84,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,84,1,,,,
85,-,Brothers Osborne,Skeletons,-,65,5,,,,
86,down,Johnny Cash,Ring of Fire,77,42,42,,,,
87,-,Tim McGraw,7500 OBO,-,35,21,,,,
88,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,24,,,,
89,down,Big & Rich,Save a Horse (Ride a Cowboy),69,4,26,,,,
90,-,Taylor Swift,You Belong With Me,-,58,16,,,,
91,down,Shania Twain,What Made You Say That,74,74,2,,,,
92,up,Aaron Goodvin,Lonely Drum,97,55,20,,,,
93,-,Carrie Underwood,Ghost Story,-,5,14,,,,
94,down,Noah Thompson,Stay,54,54,2,,,,
95,-,Chris Stapleton,You Should Probably Leave,-,4,80,,,,
96,-,Tim McGraw,Humble and Kind,-,4,33,,,,
97,-,Zac Brown Band,Out In The Middle (feat. Blake Shelton),-,97,1,,,,
98,up,Sam Hunt,Water Under The Bridge,99,54,3,,,,
99,-,Brothers Osborne,It Ain't My Fault,-,47,17,,,,
100,down,Chris Stapleton,Broken Halos,66,23,76,,,,
