Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,4,1,11,72,2020-03-22,72,2020-03-22
2,-,Florida Georgia Line,Second Guessing (From Songland),-,2,1,,,,
3,down,Luke Combs,Six Feet Apart,1,1,4,91,2020-05-03,91,2020-05-03
4,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,24,65,2019-12-15,21,2019-12-22
5,down,Sam Hunt,Hard to Forget,2,2,16,92,2020-05-03,92,2020-05-03
6,up,Dean Brody & The Reklaws,Can't Help Myself,7,4,15,,,,
7,up,Lady Antebellum,Champagne Night (From Songland),29,1,6,35,2020-04-19,35,2020-04-19
8,down,Gabby Barrett,I Hope,6,2,29,99,2020-01-12,78,2020-03-22
9,-,Todd Tilghman,Long Way Home (The Voice Performance),-,9,1,,,,
10,down,Luke Combs,Does To Me (feat. Eric Church),8,4,24,79,2020-05-03,79,2020-05-03
11,up,Brothers Osborne,All Night,44,9,2,,,,
12,down,Maren Morris,The Bones,10,4,29,76,2019-12-22,50,2020-01-12
13,down,Lee Brice,One of Them Girls,12,2,7,61,2020-04-19,61,2020-04-19
14,up,Chris Stapleton,Tennessee Whiskey,19,1,29,,,,
15,down,Tim Hicks,No Truck Song,11,6,14,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,29,7,2019-10-06,7,2019-10-06
17,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),21,16,19,,,,
18,up,Miranda Lambert,Bluebird,22,7,20,,,,
19,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",16,1,8,47,2020-04-05,47,2020-04-05
20,up,Justin Moore,Why We Drink,25,7,14,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,29,21,2019-10-06,9,2019-10-13
22,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,23,5,29,,,,
23,up,Blanco Brown,The Git Up,26,2,29,47,2019-10-27,47,2019-10-27
24,up,Luke Bryan,Knockin' Boots,51,6,29,95,2019-10-06,95,2019-10-06
25,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",34,2,28,,,,
26,up,Luke Combs,Beer Never Broke My Heart,28,3,29,70,2019-10-06,41,2019-11-17
27,up,High Valley,Grew Up On That,66,11,9,,,,
28,up,Brett Kissel,She Drives Me Crazy,35,18,16,,,,
29,down,Ingrid Andress,More Hearts Than Mine,24,9,29,,,,
30,down,Kane Brown & John Legend,Last Time I Say Sorry,27,1,9,92,2020-03-29,55,2020-04-12
31,down,Tim McGraw,I Called Mama,5,5,3,,,,
32,down,Dixie Chicks,Gaslighter,18,1,12,61,2020-03-08,61,2020-03-08
33,down,Morgan Wallen,Chasin' You,32,15,26,,,,
34,down,Blake Shelton,God's Country,30,3,29,99,2019-10-13,93,2019-11-24
35,up,Florida Georgia Line,I Love My Country,37,20,7,,,,
36,up,Travis Denning,After a Few,48,36,11,,,,
37,down,Tim McGraw,Humble and Kind,9,4,8,,,,
38,down,The Reklaws,Where I'm From,36,11,6,,,,
39,up,Dallas Smith,Like a Man,52,5,8,,,,
40,up,Keith Urban,God Whispered Your Name,43,5,13,,,,
41,down,Brett Young,Lady,31,8,4,,,,
42,-,Cole Swindell,Single Saturday Night,-,5,1,,,,
43,down,Luke Combs,Beautiful Crazy,33,10,29,,,,
44,down,Old Dominion,One Man Band,42,2,29,52,2019-10-06,49,2019-10-27
45,up,The Reklaws,Old Country Soul,56,9,29,,,,
46,up,Luke Combs,When It Rains It Pours,53,19,28,,,,
47,down,Kane Brown,Cool Again,15,6,4,90,2020-05-03,90,2020-05-03
48,down,Morgan Wallen,More than My Hometown,38,2,6,40,2020-04-26,40,2020-04-26
49,down,Morgan Wallen,Whiskey Glasses,46,12,29,,,,
50,-,Luke Bryan,Country Girl (Shake It for Me),-,12,7,,,,
51,-,Rascal Flatts,Bless the Broken Road,-,30,2,,,,
52,down,Kacey Musgraves,Rainbow,20,1,15,80,2019-10-20,80,2019-10-20
53,down,Breland,My Truck,45,9,17,,,,
54,down,Riley Green,I Wish Grandpas Never Died,49,6,29,85,2019-10-06,77,2019-10-13
55,up,Morgan Wallen,This Bar,97,13,20,,,,
56,up,Roch Voisine,Crying (feat. Isabelle Boulay),58,20,8,,,,
57,down,Luke Combs & Brooks & Dunn,"1, 2 Many",54,7,29,,,,
58,down,Nitty Gritty Dirt Band,Fishin' In the Dark,55,2,22,,,,
59,down,Tyler Joe Miller,Pillow Talkin',41,31,20,,,,
60,down,Blue Rodeo,Lost Together,40,40,3,,,,
61,-,Florida Georgia Line,Ain’t Worried Bout It,-,44,1,,,,
62,down,Luke Combs,Even Though I'm Leaving,39,3,29,48,2019-10-06,34,2019-11-17
63,-,Lady Antebellum,I Run to You,-,63,1,,,,
64,down,Darius Rucker,Wagon Wheel,50,5,29,,,,
65,up,Luke Bryan,What She Wants Tonight,72,5,29,64,2019-10-27,56,2019-11-03
66,up,Lady Antebellum,Need You Now,73,4,23,,,,
67,down,Jordan Davis,Almost Maybes,13,13,3,,,,
68,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,5,,,,
69,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,69,1,,,,
70,down,Luke Combs,She Got the Best of Me,61,25,28,,,,
71,-,Florida Georgia Line,Countryside,-,71,1,,,,
72,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),84,5,18,,,,
73,-,Vince Gill,Go Rest High on That Mountain,-,29,4,,,,
74,down,Kane Brown,Heaven,65,39,24,,,,
75,-,Florida Georgia Line,Beer:30,-,75,1,,,,
76,up,Johnny Cash,Hurt,92,43,19,,,,
77,down,Diplo,Heartless (feat. Morgan Wallen),62,18,28,,,,
78,-,Florida Georgia Line,H.O.L.Y.,-,78,1,,,,
79,up,John Denver,"Take Me Home, Country Roads",82,28,21,,,,
80,down,RaeLynn,Keep Up,78,69,3,,,,
81,-,Rita Wilson,Where's My Country Song?,-,81,1,,,,
82,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),76,4,29,,,,
83,-,Luke Bryan,Play It Again,-,32,3,,,,
84,-,Chase Rice,You,-,84,1,,,,
85,-,Dan + Shay,Speechless,-,7,22,87,2019-10-13,87,2019-10-13
86,-,Brett Young,In Case You Didn't Know,-,17,24,,,,
87,-,Ashley McBryde,One Night Standards,-,14,7,,,,
88,-,Keith Urban,Somebody Like You,-,6,19,,,,
89,down,Kane Brown,Homesick,59,9,29,,,,
90,-,Dan + Shay,All to Myself,-,90,1,,,,
91,down,Aaron Goodvin,Good Ol' Bad Days,87,87,3,,,,
92,down,Kelsea Ballerini,Track Four,81,4,10,85,2020-03-29,85,2020-03-29
93,-,Sam Hunt,Take Your Time,-,19,5,,,,
94,-,Rascal Flatts,Bless the Broken Road,-,62,1,,,,
95,down,Luke Combs,Better Together,79,3,27,60,2019-11-10,36,2019-11-17
96,-,Chris Janson,Done,-,39,1,,,,
97,-,Steve Earle,Copperhead Road,-,1,8,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,2,10,,,,
99,down,Florida Georgia Line,Cruise,83,55,3,,,,
100,-,Kenny Chesney,Here and Now,-,45,6,,,,
