Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,11,1,6,100,2020-03-22,100,2020-03-22
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,2,,,,
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,16,65,2019-12-15,21,2019-12-22
4,up,Kelsea Ballerini,Track Four,21,4,2,85,2020-03-29,85,2020-03-29
5,down,Dixie Chicks,Gaslighter,1,1,4,61,2020-03-08,61,2020-03-08
6,-,Kane Brown & John Legend,Last Time I Say Sorry,-,1,1,92,2020-03-29,55,2020-04-12
7,down,Gabby Barrett,I Hope,4,2,21,99,2020-01-12,78,2020-03-22
8,down,Luke Bryan,One Margarita,2,1,3,72,2020-03-22,72,2020-03-22
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,21,21,2019-10-06,9,2019-10-13
10,down,Luke Combs,Does To Me (feat. Eric Church),8,4,16,79,2020-05-03,79,2020-05-03
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,21,7,2019-10-06,7,2019-10-06
12,up,Kenny Rogers,Lady,42,12,2,,,,
13,down,Dean Brody & The Reklaws,Can't Help Myself,7,4,7,,,,
14,down,Breland,My Truck,13,9,9,,,,
15,down,Ingrid Andress,More Hearts Than Mine,10,9,21,,,,
16,up,Kenny Rogers,Coward of the County,50,16,2,,,,
17,up,Kenny Rogers,Lucille,48,17,2,,,,
18,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),16,16,11,,,,
19,down,Miranda Lambert,Bluebird,15,7,12,,,,
20,down,Morgan Wallen,Chasin' You,17,15,18,,,,
21,up,Keith Urban,God Whispered Your Name,34,5,5,,,,
22,-,Roch Voisine,Crying (feat. Isabelle Boulay),-,20,1,,,,
23,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,12,5,21,,,,
24,down,Chris Stapleton,Tennessee Whiskey,23,1,21,,,,
25,down,Riley Green,I Wish Grandpas Never Died,9,6,21,85,2019-10-06,77,2019-10-13
26,up,Sam Hunt,Hard to Forget,26,2,8,92,2020-05-03,92,2020-05-03
27,down,Luke Combs,Even Though I'm Leaving,19,3,21,48,2019-10-06,34,2019-11-17
28,down,Luke Combs,Beer Never Broke My Heart,18,3,21,70,2019-10-06,41,2019-11-17
29,-,Florida Georgia Line,I Love My Country,-,20,1,,,,
30,down,Luke Bryan,What She Wants Tonight,24,5,21,64,2019-10-27,56,2019-11-03
31,down,Blanco Brown,The Git Up,27,2,21,47,2019-10-27,47,2019-10-27
32,down,High Valley,Grew Up On That,14,11,3,,,,
33,up,Justin Moore,Why We Drink,68,7,6,,,,
34,down,Blake Shelton,God's Country,29,3,21,99,2019-10-13,93,2019-11-24
35,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,35,4,,,,
36,down,Kane Brown,Homesick,22,9,21,,,,
37,down,Maren Morris,The Bones,20,4,21,76,2019-12-22,50,2020-01-12
38,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",61,38,2,,,,
39,up,Kenny Rogers & Sheena Easton,We've Got Tonight,72,39,2,,,,
40,down,Luke Combs,Beautiful Crazy,33,10,21,,,,
41,down,Luke Combs & Brooks & Dunn,"1, 2 Many",28,7,21,,,,
42,up,Kenny Rogers,She Believes In Me,70,42,2,,,,
43,up,Luke Bryan,Knockin' Boots,43,6,21,95,2019-10-06,95,2019-10-06
44,down,Morgan Wallen,This Bar,37,13,13,,,,
45,up,Diplo,Heartless (feat. Morgan Wallen),52,18,21,,,,
46,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",82,2,20,,,,
47,-,Kip Moore,Wild World,-,47,1,,,,
48,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),39,4,21,,,,
49,down,Tyler Joe Miller,Pillow Talkin',31,31,12,,,,
50,down,The Reklaws,Old Country Soul,35,9,21,,,,
51,down,Old Dominion,One Man Band,41,2,21,52,2019-10-06,49,2019-10-27
52,up,Kenny Rogers,Through the Years,76,52,2,,,,
53,-,Kacey Musgraves,Rainbow,-,1,9,80,2019-10-20,80,2019-10-20
54,up,Kenny Rogers,Lady,74,54,2,,,,
55,down,Morgan Wallen,Whiskey Glasses,40,12,21,,,,
56,up,Brett Kissel,She Drives Me Crazy,62,18,8,,,,
57,down,The Washboard Union,Country Thunder,30,30,17,,,,
58,up,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),78,58,2,,,,
59,-,Ingrid Andress,The Stranger,-,38,1,,,,
60,down,John Denver,"Take Me Home, Country Roads",32,28,18,,,,
61,down,Jordan Davis,Slow Dance in a Parking Lot,51,42,21,,,,
62,up,Jimmie Allen & Noah Cyrus,This is Us,63,21,4,,,,
63,up,Kelsea Ballerini,Track Eight,64,15,5,,,,
64,down,Jake Owen,Homemade,60,58,5,,,,
65,up,Kenny Rogers,You Decorated My Life,77,65,2,,,,
66,-,Jordan Davis,Detours,-,66,1,,,,
67,down,Kenny Rogers & Sheena Easton,We've Got Tonight,66,66,2,,,,
68,down,Carrie Underwood,Drinking Alone,53,26,17,,,,
69,down,Darius Rucker,Wagon Wheel,46,5,21,,,,
70,-,Morgan Wallen,Cover Me Up,-,17,10,,,,
71,down,Kelsea Ballerini,Track Nine,58,7,2,,,,
72,up,Kenny Rogers,Coward of the County,73,72,2,,,,
73,-,Lauren Mascitti,God Made a Woman,-,60,1,,,,
74,up,Kenny Rogers,Buy Me a Rose,75,74,2,,,,
75,-,Luke Combs,When It Rains It Pours,-,19,20,,,,
76,down,Keith Urban,Somebody Like You,57,6,15,,,,
77,down,Jess Moskaluke,Country Girls,44,12,21,,,,
78,-,Brett Young,Catch,-,62,6,,,,
79,-,Buck Twenty,All I Can Do,-,79,1,,,,
80,down,Kenny Rogers,The Greatest,79,79,2,,,,
81,down,Tim Hicks,No Truck Song,47,6,6,,,,
82,up,Kenny Rogers,Reuben James,85,82,2,,,,
83,down,Kenny Rogers,She Believes In Me,80,80,2,,,,
84,down,Sam Hunt,Kinfolks,49,6,21,64,2019-10-13,47,2019-10-20
85,-,Carlene Carter,Every Little Thing,-,43,1,,,,
86,down,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,84,84,2,,,,
87,-,Ingrid Andress,Lady Like,-,48,1,,,,
88,down,Luke Combs,She Got the Best of Me,86,25,21,,,,
89,up,Kane Brown,Heaven,97,39,19,,,,
90,-,Dan + Shay,Tequila,-,16,20,,,,
91,-,Wheeler Walker Jr.,Drop 'Em Out,-,65,2,,,,
92,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,5,,,,
93,-,Lady Antebellum,What If I Never Get Over You,-,4,19,71,2019-11-17,71,2019-11-17
94,down,Kenny Rogers,Don't Fall In Love With a Dreamer,83,83,2,,,,
95,down,Luke Combs,Better Together,36,3,20,60,2019-11-10,36,2019-11-17
96,-,Aaron Goodvin,Good Ol' Bad Days,-,87,1,,,,
97,down,Kenny Rogers,Daytime Friends,93,93,2,,,,
98,down,Kenny Rogers,You Decorated My Life,96,96,2,,,,
99,down,Dixie Chicks,Not Ready to Make Nice,81,34,7,,,,
100,-,Keith Urban,Blue Ain't Your Color,-,11,14,,,,
