Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Fenley,Stuck on You,39,1,2,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,24,,,,
3,up,Nate Smith,Wreckage,14,3,2,,,,
4,up,Bailey Zimmerman,Fall In Love,4,2,41,,,,
5,down,HARDY & Lainey Wilson,wait in the truck,2,1,14,,,,
6,down,Cole Swindell,She Had Me At Heads Carolina,3,1,33,,,,
7,up,Zach Bryan,Something in the Orange,7,3,30,,,,
8,up,Dave Fenley,Amazing Grace,62,8,2,,,,
9,down,Morgan Wallen,Wasted on You,6,1,76,45,2021-01-17,45,2021-01-17
10,up,Chris Stapleton,Tennessee Whiskey,10,1,159,,,,
11,down,Morgan Wallen,You Proof,5,1,29,,,,
12,down,Kane Brown,Thank God,8,1,12,,,,
13,up,Josh Ross,On A Different Night,45,1,10,,,,
14,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,2,79,,,,
15,up,Morgan Wallen,Thought You Should Know,76,2,9,,,,
16,up,Zach Bryan,Something in the Orange (Z&E's Version),20,12,20,,,,
17,up,Tyler Hubbard,5 Foot 9,31,7,28,,,,
18,down,Cody Johnson,'Til You Can't,9,1,64,,,,
19,down,Blake Shelton,No Body,12,5,15,,,,
20,down,Nate Smith,Whiskey On You,13,2,29,,,,
21,up,Luke Combs,Beautiful Crazy,21,10,157,,,,
22,down,Luke Combs,"Going, Going, Gone",18,7,8,,,,
23,up,Lee Brice,Soul,23,2,66,,,,
24,-,Lainey Wilson,Smell Like Smoke,-,24,1,,,,
25,down,Luke Combs,When It Rains It Pours,19,19,147,,,,
26,down,Bailey Zimmerman,Rock and A Hard Place,15,1,25,,,,
27,up,Jess Moskaluke,Knock Off,29,16,16,,,,
28,down,Luke Combs,Beer Never Broke My Heart,17,3,108,70,2019-10-06,41,2019-11-17
29,up,Tenille Townes,The Last Time,40,19,13,,,,
30,down,Thomas Rhett,Half Of Me (feat. Riley Green),25,9,23,,,,
31,down,Luke Combs,Forever After All,22,1,106,20,2020-11-01,20,2020-11-01
32,up,Morgan Wallen,Sand in My Boots,46,4,78,75,2021-01-17,71,2021-01-24
33,up,Luke Combs,She Got the Best of Me,37,25,72,,,,
34,up,Josh Ross,First Taste of Gone,80,2,33,,,,
35,up,Jordan Davis,What My World Spins Around,38,14,22,,,,
36,up,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),68,36,2,,,,
37,up,スコット・マクリーリー,It Matters To Her,65,36,4,,,,
38,down,Dierks Bentley,Gold,35,5,18,,,,
39,up,Dave Fenley,I Will Always Love You,74,39,2,,,,
40,-,Darius Rucker,Wagon Wheel,-,5,157,,,,
41,down,Luke Combs,Doin' This,28,1,54,,,,
42,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),34,22,3,,,,
43,up,Morgan Wallen,Whiskey Glasses,57,12,142,,,,
44,down,Brett Young,Like I Loved You,33,33,2,,,,
45,-,George Strait,Amarillo By Morning,-,45,6,,,,
46,down,Jackson Dean,Don’t Come Lookin’,43,20,24,,,,
47,up,Kenny Chesney & Old Dominion,Beer With My Friends,56,15,14,,,,
48,down,Luke Combs,Better Together,32,3,121,60,2019-11-10,36,2019-11-17
49,up,Dave Fenley,Amazed,73,49,2,,,,
50,-,Dolly Parton,Shine,-,50,1,,,,
51,up,Tyler Hubbard,Dancin’ In The Country,82,7,6,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,58,6,92,,,,
53,up,Tyler Joe Miller & Matt Lang,Never Met A Beer,97,42,4,,,,
54,down,Conway Twitty,It's Only Make Believe,49,33,3,,,,
55,down,Chase McDaniel,Drop Your Tailgate,26,26,2,,,,
56,down,Lainey Wilson,Heart Like A Truck,16,4,9,,,,
57,down,Megan Moroney,Tennessee Orange,47,19,11,,,,
58,-,Kenny Rogers,The Gambler,-,1,114,100,2020-03-22,100,2020-03-22
59,-,Kaleb Austin,Stone,-,59,1,,,,
60,-,Lady Antebellum,Need You Now,-,4,78,,,,
61,-,Josh Turner,Your Man,-,7,55,,,,
62,down,Chris Stapleton,Starting Over,50,1,117,,,,
63,-,Sturgill Simpson,Life Ain't Fair and the World Is Mean,-,20,1,,,,
64,up,Tyler Childers,All Your'n,87,49,3,,,,
65,down,Bailey Zimmerman,Never Leave,41,3,11,,,,
66,up,Luke Bryan,Country Girl (Shake It for Me),72,12,69,,,,
67,up,Brett Young,In Case You Didn't Know,88,17,101,,,,
68,down,Luke Combs,Hurricane,27,22,73,,,,
69,down,Jordan Davis,Next Thing You Know,52,7,15,,,,
70,down,Riley Green,I Wish Grandpas Never Died,66,6,43,85,2019-10-06,77,2019-10-13
71,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,14,,,,
72,down,Luke Bryan,Country On,30,12,22,,,,
73,-,Blanco Brown,The Git Up,-,2,94,47,2019-10-27,47,2019-10-27
74,-,Blue Rodeo,Lost Together,-,40,9,,,,
75,down,Chris Stapleton,You Should Probably Leave,24,4,94,,,,
76,-,Larry Fleet,Where I Find God (Live),-,41,1,,,,
77,-,Dolly Parton,Jolene,-,39,58,,,,
78,-,Larry Fleet,Where I Find God,-,24,22,,,,
79,up,Lionel Richie,Stuck On You (feat. Darius Rucker),89,79,2,,,,
80,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,33,3,,,,
81,-,Jade Eagleson,Shakin' In Them Boots,-,47,8,,,,
82,-,Sam Hunt,Start Nowhere,-,82,1,,,,
83,down,Bryan Martin,We Ride,44,9,5,,,,
84,down,Dave Fenley,Turn the Page,78,78,2,,,,
85,up,Luke Combs,Outrunnin' Your Memory,91,17,16,,,,
86,-,Dixie Chicks,Not Ready to Make Nice,-,34,29,,,,
87,-,Carrie Underwood,Crazy Angels,-,27,5,,,,
88,-,Jojo Mason,Let Me Down Easy,-,51,2,,,,
89,-,Dave Fenley,The Dance,-,89,1,,,,
90,-,Kane Brown,Like I Love Country Music,-,2,28,,,,
91,down,John Denver,"Take Me Home, Country Roads (Original Version)",86,52,15,,,,
92,-,Steve Earle,Copperhead Road,-,1,104,,,,
93,-,Taylor Swift,Love Story,-,32,48,,,,
94,-,Kane Brown,Heaven,-,39,58,,,,
95,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,21,,,,
96,-,Florida Georgia Line,Cruise,-,55,10,,,,
97,-,Morgan Wallen,Cover Me Up,-,17,93,,,,
98,-,Reba McEntire,Consider Me Gone,-,72,1,,,,
99,-,Brooks & Dunn,Neon Moon,-,3,39,,,,
100,-,Kelsea Ballerini,WHAT I HAVE,-,40,10,,,,
