Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,17,72,2020-03-22,72,2020-03-22
2,up,Eric Church,Stick That in Your Country Song,4,2,2,,,,
3,up,Dixie Chicks,March March,21,3,2,,,,
4,down,Sam Hunt,Hard to Forget,3,2,22,92,2020-05-03,92,2020-05-03
5,down,Luke Combs,Six Feet Apart,2,1,10,91,2020-05-03,91,2020-05-03
6,up,Dean Brody,Canadian Summer,26,6,2,,,,
7,down,Lee Brice,One of Them Girls,6,2,13,61,2020-04-19,61,2020-04-19
8,down,Miranda Lambert,Bluebird,7,7,26,,,,
9,down,Tim Hicks,No Truck Song,8,6,20,,,,
10,down,Gabby Barrett,I Hope,5,2,35,99,2020-01-12,78,2020-03-22
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,1,30,65,2019-12-15,21,2019-12-22
12,down,Maren Morris,The Bones,9,4,35,76,2019-12-22,50,2020-01-12
13,down,Luke Combs,Does To Me (feat. Eric Church),10,4,30,79,2020-05-03,79,2020-05-03
14,up,Justin Moore,Why We Drink,14,7,20,,,,
15,down,Dean Brody & The Reklaws,Can't Help Myself,11,4,21,,,,
16,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",12,1,14,47,2020-04-05,47,2020-04-05
17,up,Brothers Osborne,All Night,20,9,8,,,,
18,down,Chris Stapleton,Tennessee Whiskey,16,1,35,,,,
19,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),59,4,33,,,,
20,up,Florida Georgia Line,I Love My Country,22,20,13,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,35,7,2019-10-06,7,2019-10-06
22,down,Luke Combs,Beer Never Broke My Heart,19,3,35,70,2019-10-06,41,2019-11-17
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,4,77,2020-04-26,77,2020-04-26
24,up,Cole Swindell,Single Saturday Night,33,5,7,,,,
25,up,Dixie Chicks,Gaslighter,45,1,18,61,2020-03-08,61,2020-03-08
26,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,23,5,35,,,,
27,up,Breland,My Truck,27,9,23,,,,
28,up,High Valley,Grew Up On That,30,11,15,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,35,21,2019-10-06,9,2019-10-13
30,down,The Reklaws,Where I'm From,29,11,12,,,,
31,up,Darius Rucker,Wagon Wheel,41,5,35,,,,
32,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),32,16,25,,,,
33,down,Brett Kissel,She Drives Me Crazy,18,18,22,,,,
34,up,Morgan Wallen,Chasin' You,37,15,32,,,,
35,up,Jason Aldean,Got What I Got,66,6,6,85,2019-10-20,85,2019-10-20
36,up,Blake Shelton,God's Country,38,3,35,99,2019-10-13,93,2019-11-24
37,down,Blanco Brown,The Git Up,31,2,35,47,2019-10-27,47,2019-10-27
38,up,Kelsea Ballerini,Track Eight,44,15,12,,,,
39,up,Morgan Wallen,Whiskey Glasses,56,12,35,,,,
40,up,Luke Bryan,Knockin' Boots,55,6,35,95,2019-10-06,95,2019-10-06
41,down,Dallas Smith,Like a Man,40,5,14,,,,
42,up,Lindsay Ell,wAnt me back,57,42,2,,,,
43,up,Tenille Townes,Come as You Are,60,22,2,,,,
44,up,Ashley McBryde,One Night Standards,53,14,13,,,,
45,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),42,5,23,,,,
46,down,Keith Urban,God Whispered Your Name,35,5,19,,,,
47,down,Breland,My Truck (feat. Sam Hunt) [Remix],39,26,8,,,,
48,up,Luke Combs,Beautiful Crazy,51,10,35,,,,
49,down,The Washboard Union,Dock Rock,48,13,3,,,,
50,down,Diplo,Heartless (feat. Morgan Wallen),46,18,34,,,,
51,down,Luke Combs,Even Though I'm Leaving,36,3,35,48,2019-10-06,34,2019-11-17
52,up,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),78,46,2,,,,
53,down,Morgan Wallen,More than My Hometown,43,2,12,40,2020-04-26,40,2020-04-26
54,up,Tenille Townes,Holding Out for the One,69,12,5,,,,
55,down,Luke Combs & Brooks & Dunn,"1, 2 Many",52,7,35,,,,
56,up,Old Dominion,One Man Band,72,2,35,52,2019-10-06,49,2019-10-27
57,up,Nitty Gritty Dirt Band,Fishin' In the Dark,61,2,28,,,,
58,down,Ingrid Andress,More Hearts Than Mine,50,9,35,,,,
59,up,Luke Combs,Lovin' on You,93,6,8,,,,
60,up,Brad Paisley,No I in Beer,85,25,10,,,,
61,-,Billy Currington,Seaside,-,58,1,,,,
62,down,Brett Young,Lady,49,8,10,,,,
63,down,James Barker Band,Summer Time,15,4,4,,,,
64,up,Tenille Townes,The Most Beautiful Things,67,33,6,,,,
65,down,Rascal Flatts,How They Remember You,28,28,3,,,,
66,-,Chris Young,If That Ain't God,-,66,1,,,,
67,up,Luke Combs,When It Rains It Pours,71,19,34,,,,
68,-,Willie Nelson,First Rose of Spring,-,68,1,,,,
69,-,Mitchell Tenpenny,Broken Up,-,69,1,,,,
70,-,Tim & The Glory Boys,When You Know You Know,-,70,4,,,,
71,down,Dixie Chicks,Julianna Calm Down,68,32,5,,,,
72,down,Country Music Ensemble,The Dance,54,17,10,,,,
73,-,Ingrid Andress,Waste of Lime,-,56,1,,,,
74,-,Johnny Cash,Hurt,-,43,22,,,,
75,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,62,2,6,,,,
76,down,Russell Dickerson,Home Sweet,64,64,2,,,,
77,-,Morgan Wallen,Cover Me Up,-,17,15,,,,
78,up,The Reklaws,Old Country Soul,90,9,35,,,,
79,down,Travis Denning,After a Few,47,36,17,,,,
80,-,Johnny Cash,Ring of Fire,-,42,9,,,,
81,down,Dixie Chicks,Not Ready to Make Nice,73,34,16,,,,
82,up,Luke Combs,She Got the Best of Me,82,25,34,,,,
83,-,MacKenzie Porter,These Days,-,24,11,,,,
84,down,Tim Hicks,I Know Jack About That,80,80,2,,,,
85,-,Clark W.,"Up Here, in Canada",-,85,1,,,,
86,down,Tim Hicks,Rowdy Up,74,74,2,,,,
87,down,Tim Hicks,Floatin',75,75,2,,,,
88,up,Tim McGraw,I Called Mama,94,5,8,,,,
89,-,Stompin' Tom Connors,"Canada Day, Up Canada Way",-,89,1,,,,
90,down,Scotty McCreery,In Between,63,63,2,,,,
91,-,Dean Brody,Canadian Girls,-,75,1,,,,
92,-,Sam Hunt,Take Your Time,-,19,6,,,,
93,-,Country Music Ensemble,Friends in Low Places,-,59,6,,,,
94,-,The Dead South,In Hell I'll Be In Good Company,-,27,14,,,,
95,down,Riley Green,I Wish Grandpas Never Died,91,6,35,85,2019-10-06,77,2019-10-13
96,down,Kane Brown,Heaven,70,39,29,,,,
97,-,Jon Pardi,Ain't Always the Cowboy,-,19,1,,,,
98,-,Kane Brown,Cool Again,-,6,5,90,2020-05-03,90,2020-05-03
99,down,Kane Brown,Homesick,88,9,34,,,,
100,-,ウィリー・ネルソン,Don't Let the Old Man In,-,80,1,,,,
