Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Stapleton,Cold,-,1,18,,,,
2,down,Cody Johnson,'Til You Can't,1,1,32,,,,
3,down,Walker Hayes,AA,2,1,21,,,,
4,up,Walker Hayes,Fancy Like,5,1,43,,,,
5,up,Luke Combs,Doin' This,6,1,22,,,,
6,up,Chris Stapleton,Tennessee Whiskey,10,1,127,,,,
7,down,Morgan Wallen,Sand in My Boots,4,4,46,75,2021-01-17,71,2021-01-24
8,up,Chris Stapleton,You Should Probably Leave,14,4,66,,,,
9,up,Chris Stapleton,Starting Over,47,1,85,,,,
10,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,47,,,,
11,up,Thomas Rhett,Half Of Me (feat. Riley Green),32,9,2,,,,
12,up,Lee Brice,Soul,15,2,34,,,,
13,down,Blake Shelton,Come Back As A Country Boy,12,2,28,,,,
14,up,Bailey Zimmerman,Fall In Love,17,2,9,,,,
15,up,Ashley Cooke & Brett Young,Never Til Now,19,12,2,,,,
16,up,Thomas Rhett & Katy Perry,Where We Started,30,16,2,,,,
17,down,Cole Swindell & Lainey Wilson,Never Say Never,9,5,21,,,,
18,down,Keith Urban,Nightfalls,3,3,2,,,,
19,down,Wheeler Walker Jr.,F****d by a Country Boy,7,3,6,,,,
20,up,Carrie Underwood,Ghost Story,20,5,4,,,,
21,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,16,2,38,,,,
22,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,58,22,7,,,,
23,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),13,9,30,,,,
24,down,Miranda Lambert,If I Was a Cowboy,23,16,26,,,,
25,up,MacKenzie Porter,Pickup,31,25,7,,,,
26,down,ERNEST & Morgan Wallen,Flower Shops,11,11,15,,,,
27,-,Keith Urban,Somebody Like You,-,6,28,,,,
28,-,Kelsea Ballerini,HEARTFIRST,-,14,1,,,,
29,down,Corey Kent,Wild as Her,21,18,5,,,,
30,-,Carrie Underwood,Denim & Rhinestones,-,30,1,,,,
31,-,Josh Ross,First Taste of Gone,-,2,1,,,,
32,down,Morgan Wallen,Wasted on You,22,1,44,45,2021-01-17,45,2021-01-17
33,up,Dax,Dear Alcohol,46,17,5,,,,
34,down,Jon Pardi,Last Night Lonely,27,11,8,,,,
35,up,Darius Rucker,Wagon Wheel,53,5,126,,,,
36,-,Cole Swindell,She Had Me At Heads Carolina,-,1,1,,,,
37,-,Miranda Lambert,Actin' Up,-,35,1,,,,
38,-,Chris Stapleton,Broken Halos,-,23,67,,,,
39,up,Thomas Rhett,Slow Down Summer,42,29,7,,,,
40,up,Cole Swindell,Stereotype,71,35,2,,,,
41,down,Luke Combs,Forever After All,34,1,77,20,2020-11-01,20,2020-11-01
42,down,Kenny Rogers,The Gambler,37,1,87,100,2020-03-22,100,2020-03-22
43,-,Chris Stapleton,Joy of My Life,-,11,37,,,,
44,-,Miranda Lambert,Strange,-,44,3,,,,
45,-,Ashley McBryde,Girl Goin' Nowhere,-,45,1,,,,
46,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),54,19,33,,,,
47,-,Bryan Andrews,Rollin' Smoke,-,47,1,,,,
48,down,Luke Combs,Beautiful Crazy,38,10,125,,,,
49,-,Kaleb Austin,Ride,-,49,1,,,,
50,up,Jason Aldean,Trouble With A Heartbreak,69,11,13,,,,
51,down,Morgan Wallen,Whiskey Glasses,44,12,112,,,,
52,up,Gord Bamford,Drink Along Song,59,52,4,,,,
53,up,Luke Combs,When It Rains It Pours,73,19,116,,,,
54,down,The Reklaws & Jake Owen,11 Beers,40,17,5,,,,
55,-,Levi Hummon,For Me,-,55,1,,,,
56,up,Gabby Barrett,The Good Ones,81,2,85,,,,
57,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,17,26,,,,
58,up,Keith Urban,Wild Hearts,67,5,34,,,,
59,down,Tyler Braden,Try Losing One,24,24,9,,,,
60,down,Jade Eagleson,She Don't Know,33,17,7,,,,
61,down,John Denver,"Take Me Home, Country Roads",52,28,41,,,,
62,down,Maren Morris,Circles Around This Town,36,16,5,,,,
63,up,Dolly Parton,Jolene,86,39,51,,,,
64,down,スコット・マクリーリー,Damn Strait,63,15,8,,,,
65,down,HARDY,GIVE HEAVEN SOME HELL,39,25,31,,,,
66,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,46,5,,,,
67,-,Luke Combs,Beer Never Broke My Heart,-,3,88,70,2019-10-06,41,2019-11-17
68,down,Avery Anna,Narcissist,66,66,5,,,,
69,down,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,25,25,4,,,,
70,-,Orville Peck,The Curse of the Blackened Eye,-,67,2,,,,
71,-,Brothers Osborne,Dead Man's Curve,-,71,1,,,,
72,-,Brothers Osborne,Younger Me,-,38,3,,,,
73,up,Luke Combs,Hurricane,85,22,57,,,,
74,-,Orville Peck,Let Me Drown,-,65,1,,,,
75,up,Brooks & Dunn,Neon Moon,97,3,32,,,,
76,-,Kameron Marlowe,Steady Heart,-,61,3,,,,
77,-,Jason Aldean,Dirt Road Anthem,-,39,6,,,,
78,-,Chris Stapleton,Fire Away,-,41,7,,,,
79,-,Luke Bryan,Drink a Beer,-,63,4,,,,
80,down,Lady Antebellum,Need You Now,64,4,70,,,,
81,-,Luke Combs,She Got the Best of Me,-,25,59,,,,
82,down,Dean Brody,I'd Go To Jail,28,14,24,,,,
83,-,Chris Stapleton,Millionaire,-,44,9,,,,
84,-,Vince Gill,Go Rest High on That Mountain,-,29,8,,,,
85,down,Luke Combs,Better Together,60,3,101,60,2019-11-10,36,2019-11-17
86,down,Walker Hayes,U Gurl,68,2,26,,,,
87,-,Country Music Ensemble,Friends in Low Places,-,59,12,,,,
88,down,Sam Hunt,23,51,20,28,,,,
89,down,Warren Zeiders,Dark Night (717 Tapes),65,9,5,,,,
90,down,Kane Brown,Leave You Alone,57,10,6,,,,
91,-,Randy Travis,"Forever and Ever, Amen",-,5,30,,,,
92,-,Jimmie Allen,Down Home,-,8,2,,,,
93,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,40,4,,,,
94,-,Luke Bryan,Play It Again,-,32,17,,,,
95,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,79,15,7,,,,
96,down,Nitty Gritty Dirt Band,Fishin' In the Dark,80,2,68,,,,
97,down,Troy Cartwright,That's Why,96,33,4,,,,
98,-,Greg Rider,Sixteen Sticks (Humboldt Tribute),-,10,7,,,,
99,-,Eric Church,Heart on Fire,-,9,40,,,,
100,-,Brothers Osborne,It Ain't My Fault,-,47,14,,,,
