Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,Last Night,-,1,1,,,,
2,up,Luke Combs,Growin' Up and Gettin' Old,12,2,2,,,,
3,up,Morgan Wallen,Thought You Should Know,4,2,19,,,,
4,down,Luke Combs,The Kind of Love We Make,1,1,34,,,,
5,down,HARDY & Lainey Wilson,wait in the truck,2,1,24,,,,
6,down,Shania Twain,Giddy Up!,3,2,5,,,,
7,down,Kane Brown,Thank God,5,1,22,,,,
8,up,Bailey Zimmerman,Rock and A Hard Place,13,1,35,,,,
9,down,Zach Bryan,Something in the Orange,6,3,40,,,,
10,down,Lainey Wilson,Heart Like A Truck,8,4,18,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,1,169,,,,
12,down,Morgan Wallen,Wasted on You,9,1,86,45,2021-01-17,45,2021-01-17
13,-,Morgan Wallen,I Wrote The Book,-,13,1,,,,
14,-,Morgan Wallen,Everything I Love,-,8,1,,,,
15,down,Luke Combs,"Going, Going, Gone",11,7,18,,,,
16,up,Tyler Hubbard,Dancin’ In The Country,26,7,14,,,,
17,up,Zach Bryan,Dawns (feat. Maggie Rogers),35,17,2,,,,
18,up,Cole Swindell,She Had Me At Heads Carolina,22,1,43,,,,
19,down,Bailey Zimmerman,Fall In Love,15,2,51,,,,
20,down,Morgan Wallen,One Thing At A Time,17,1,10,,,,
21,down,Josh Turner,Your Man,18,7,64,,,,
22,up,Jelly Roll,NEED A FAVOR,42,1,9,,,,
23,down,Zach Bryan,Something in the Orange (Z&E's Version),19,12,30,,,,
24,down,Josh Ross,On A Different Night,16,1,20,,,,
25,down,Old Dominion,Memory Lane,23,7,5,,,,
26,down,Dierks Bentley,Gold,25,5,28,,,,
27,down,Morgan Wallen,You Proof,20,1,39,,,,
28,down,Blake Shelton,No Body,21,5,25,,,,
29,up,Brett Young,In Case You Didn't Know,63,17,110,,,,
30,up,Elle King,Lucky,75,30,2,,,,
31,up,Josh Ross,Trouble,59,4,5,,,,
32,down,Alaura Lynne,I Ain't a Bitch,7,7,3,,,,
33,up,Brett Kissel,Line In The Sand,58,33,2,,,,
34,up,Luke Combs,Beautiful Crazy,39,10,167,,,,
35,down,Morgan Wallen,Whiskey Glasses,30,12,152,,,,
36,down,Tenille Townes,The Last Time,24,19,23,,,,
37,up,Elle King,Love Go By,47,37,2,,,,
38,up,Shania Twain,Waking Up Dreaming,82,1,13,,,,
39,up,Tigirlily Gold,Shoot Tequila,56,13,4,,,,
40,down,Luke Combs,When It Rains It Pours,38,19,157,,,,
41,-,Brett Kissel,Never Have I Ever,-,41,3,,,,
42,down,Luke Grimes,No Horse To Ride,31,2,7,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,29,6,102,,,,
44,-,Nate Smith,Whiskey On You,-,2,38,,,,
45,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,88,,,,
46,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,35,2,,,,
47,up,Tyler Hubbard,5 Foot 9,92,7,37,,,,
48,up,Steve Earle,Copperhead Road,79,1,110,,,,
49,-,Shania Twain,Best Friend,-,45,1,,,,
50,down,Nate Smith,Wreckage,41,3,12,,,,
51,down,Kenny Rogers,The Gambler,49,1,121,100,2020-03-22,100,2020-03-22
52,-,Will Dempsey,Beat You There,-,5,4,,,,
53,down,Josh Ross,First Taste of Gone,48,2,42,,,,
54,up,Jackson Dean,Don’t Come Lookin’,54,20,32,,,,
55,down,HARDY,red (feat. Morgan Wallen),14,14,3,,,,
56,-,Shaylen,Do It Right the First Time,-,56,1,,,,
57,-,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),-,57,1,,,,
58,down,Darius Rucker,Wagon Wheel,43,5,166,,,,
59,up,Bailey Zimmerman,Get to Gettin’ Gone,84,47,5,,,,
60,-,Brooks & Dunn,Neon Moon,-,3,40,,,,
61,-,Brett Kissel,Cadillac Ranch,-,61,1,,,,
62,down,Lee Brice,Soul,28,2,76,,,,
63,down,Zach Bryan,Motorcycle Drive By,37,1,7,,,,
64,up,Lady Antebellum,Need You Now,93,4,86,,,,
65,-,Chase Rice,Bench Seat,-,52,1,,,,
66,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,66,2,,,,
67,down,Lainey Wilson,Watermelon Moonshine,52,4,11,,,,
68,-,Johnny Cash,Hurt,-,43,70,,,,
69,-,Shania Twain,Pretty Liar,-,54,1,,,,
70,-,Troy Cartwright,That's Why,-,33,6,,,,
71,up,Luke Combs,Forever After All,90,1,115,20,2020-11-01,20,2020-11-01
72,down,Morgan Wallen,Chasin' You,34,15,84,,,,
73,-,Standing Strong and True Artists,Standing Strong and True (For Tomorrow),-,73,1,,,,
74,up,Jordan Davis,What My World Spins Around,100,14,32,,,,
75,down,Morgan Wallen,Sand in My Boots,67,4,88,75,2021-01-17,71,2021-01-24
76,-,Larry Fleet,Where I Find God (Live),-,41,4,,,,
77,up,Brett Kissel,Watch It,77,77,3,,,,
78,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,9,29,,,,
79,-,Shania Twain,Last Day of Summer,-,47,3,,,,
80,-,Shania Twain,Brand New,-,80,1,,,,
81,-,Morgan Wallen,Don't Think Jesus,-,4,5,,,,
82,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,1,147,7,2019-10-06,7,2019-10-06
83,-,Shania Twain,Queen Of Me,-,82,1,,,,
84,down,Carly Pearce,What He Didn't Do,40,12,25,,,,
85,-,Drake Milligan,Sounds Like Something I'd Do,-,3,16,,,,
86,down,Zach Bryan,The Good I'll Do,61,1,10,,,,
87,down,Luke Bryan,Country Girl (Shake It for Me),53,12,78,,,,
88,down,Cole Swindell,Drinkaby,66,11,2,,,,
89,-,Shania Twain,Any Man of Mine,-,21,43,,,,
90,-,Shania Twain,You're Still the One,-,19,23,,,,
91,-,Morgan Wallen,Last Night,-,33,1,,,,
92,up,Walker Hayes,Fancy Like,96,1,83,,,,
93,-,Luke Combs,She Got the Best of Me,-,25,77,,,,
94,-,Luke Combs,Hurricane,-,22,81,,,,
95,-,テイラー・スウィフト,I Knew You Were Trouble.,-,65,16,,,,
96,down,Luke Combs,Doin' This,33,1,64,,,,
97,down,Rascal Flatts,I Won't Let Go,81,32,22,,,,
98,down,The Dead South,In Hell I'll Be In Good Company,68,27,76,,,,
99,down,Morgan Wallen,Cover Me Up,97,17,103,,,,
100,down,Cody Johnson,'Til You Can't,27,1,74,,,,
