Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,20,,,,
2,up,Chris Stapleton,White Horse,2,1,25,,,,
3,up,Luke Combs,Fast Car,4,1,42,,,,
4,up,Morgan Wallen,Last Night,6,1,49,,,,
5,down,Jelly Roll,Save Me (with Lainey Wilson),3,2,35,,,,
6,down,Luke Combs,Where the Wild Things Are,5,2,16,,,,
7,up,Jelly Roll,NEED A FAVOR,7,1,57,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,10,3,45,,,,
9,down,Chris Stapleton,Tennessee Whiskey,8,1,217,,,,
10,up,HARDY,TRUCK BED,21,5,15,,,,
11,up,Chayce Beckham,23,11,1,73,,,,
12,down,Oliver Anthony Music,Rich Men North of Richmond,9,1,22,,,,
13,up,Lainey Wilson,Watermelon Moonshine,15,4,45,,,,
14,down,Lainey Wilson,Heart Like A Truck,12,4,64,,,,
15,up,Cody Johnson,The Painter,17,14,21,,,,
16,up,Nate Smith,World on Fire,26,16,33,,,,
17,up,The Red Clay Strays,Wondering Why,25,15,8,,,,
18,up,Lainey Wilson,Wildflowers and Wild Horses,29,15,9,,,,
19,up,HARDY & Lainey Wilson,wait in the truck,57,1,72,,,,
20,-,Cody Johnson,'Til You Can't,-,1,112,,,,
21,up,Luke Combs,Love You Anyway,23,2,48,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),13,3,42,18,2021-02-21,18,2021-02-21
23,down,Zach Bryan,Something in the Orange,14,3,88,,,,
24,up,Morgan Wallen,Everything I Love,27,8,45,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,109,,,,
26,up,Bailey Zimmerman,Religiously,39,6,42,,,,
27,up,Chris Stapleton,You Should Probably Leave,52,4,147,,,,
28,-,Darius Rucker,Wagon Wheel,-,5,209,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place,85,1,78,,,,
30,up,Owen Riegling,Old Dirt Roads,35,12,8,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,16,34,,,,
32,up,Josh Ross,Trouble,49,4,53,,,,
33,up,Luke Combs,The Kind of Love We Make,41,1,82,,,,
34,down,Morgan Wallen,Wasted on You,19,1,133,45,2021-01-17,45,2021-01-17
35,-,Matt Lang,All Night Longer,-,35,1,,,,
36,down,Zach Bryan,Oklahoma Smokeshow,31,10,44,,,,
37,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),30,12,16,,,,
38,down,Morgan Wallen,Whiskey Glasses,32,12,200,,,,
39,up,Alexandra Kay,Everleave,90,5,11,,,,
40,up,Chris Stapleton,Starting Over,45,1,173,,,,
41,up,Reba McEntire,Seven Minutes In Heaven,54,3,11,,,,
42,down,The Reklaws & Drake Milligan,Honky Tonkin' About,22,15,22,,,,
43,-,Kane Brown,I Can Feel It,-,23,15,,,,
44,-,Josh Ross,Ain't Doin' Jack,-,28,4,,,,
45,up,Cooper Alan,Take Forever (Hally's Song),47,25,8,,,,
46,down,Chris Stapleton,What Am I Gonna Do,38,15,9,,,,
47,down,Zach Bryan,Something in the Orange (Z&E's Version),24,12,78,,,,
48,down,Zach Bryan,Hey Driver (feat. The War and Treaty),20,17,16,,,,
49,down,Morgan Wallen,Cowgirls (feat. Ernest),28,13,40,,,,
50,-,Brothers Osborne,It Ain't My Fault,-,47,19,,,,
51,down,Lady Antebellum,Need You Now,36,4,109,,,,
52,down,John Denver,"Take Me Home, Country Roads",40,28,101,,,,
53,up,Gabby Barrett,Growin’ Up Raising You,73,37,5,,,,
54,-,Dylan Wolfe,Here Without You,-,54,1,,,,
55,-,Megan Moroney,Tennessee Orange,-,19,46,,,,
56,up,Luke Combs,Beautiful Crazy,62,10,207,,,,
57,down,Dax,To Be A Man (feat. Darius Rucker),18,2,11,,,,
58,-,Warren Zeiders,Pretty Little Poison,-,19,27,,,,
59,-,Parker McCollum,Handle On You,-,50,12,,,,
60,-,Garth Brooks,Friends in Low Places (Live),-,27,14,,,,
61,up,Johnny Cash,Hurt,79,43,80,,,,
62,up,Morgan Wallen,Thought You Should Know,89,2,67,,,,
63,down,Luke Combs,When It Rains It Pours,55,19,199,,,,
64,down,Brett Kissel & Cooper Alan,Two of Us,53,8,14,,,,
65,-,Chris Stapleton,Joy of My Life,-,11,93,,,,
66,-,Old Dominion,Memory Lane,-,7,36,,,,
67,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,24,16,,,,
68,-,Kane Brown,Bury Me in Georgia,-,18,25,,,,
69,-,Chris Stapleton,Millionaire,-,44,20,,,,
70,-,Thomas Rhett,Die a Happy Man,-,28,6,,,,
71,up,Drew Baldridge,Can She Have This Dance,75,9,16,,,,
72,-,Lee Brice,Soul,-,2,95,,,,
73,down,Lee Brice,One of Them Girls,63,2,112,61,2020-04-19,61,2020-04-19
74,-,Lainey Wilson,Smell Like Smoke,-,24,25,,,,
75,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,1,18,80,2019-10-06,65,2019-10-20
76,down,Dylan Scott,This Town's Been Too Good to Us,69,33,2,,,,
77,down,Callum Kerr & Chris Andreucci,Tamed By Tennessee,68,39,3,,,,
78,-,Jason Aldean,Let Your Boys Be Country,-,50,6,,,,
79,down,Colter Wall,Sleeping on the Blacktop,65,41,7,,,,
80,-,Graham Barham,LIGHTS ON NOBODY'S HOME,-,80,1,,,,
81,-,Megan Moroney,What Are You Listening To?,-,81,1,,,,
82,-,Dolly Parton,Jolene,-,39,68,,,,
83,up,Morgan Wallen,You Proof,98,1,76,,,,
84,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,17,31,,,,
85,-,"Artists Of Then, Now & Forever",Forever Country,-,17,9,,,,
86,-,Alan Jackson,Remember When,-,44,23,,,,
87,down,Cody Johnson,Dirt Cheap,77,28,7,,,,
88,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),43,12,17,,,,
89,down,Jelly Roll,Halfway To Hell,50,4,22,,,,
90,-,Aaron Goodvin,Country Dance,-,23,17,,,,
91,down,Morgan Wallen,Sand in My Boots,83,4,118,75,2021-01-17,71,2021-01-24
92,-,Tyler Childers,All Your'n,-,49,15,,,,
93,-,Home Free,Auld Lang Syne,-,93,1,,,,
94,-,Morgan Wallen,More than My Hometown,-,2,110,40,2020-04-26,40,2020-04-26
95,down,Nitty Gritty Dirt Band,Fishin' In the Dark,71,2,109,,,,
96,-,Lee Ann Womack,I Hope You Dance,-,4,42,,,,
97,-,Randy Travis,"Forever and Ever, Amen",-,5,56,,,,
98,-,Kelsey Hart,Life with You,-,21,9,,,,
99,-,Tigirlily Gold,I Tried A Ring On,-,99,1,,,,
100,-,Old Dominion,Snapback,-,82,3,,,,
