Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,1,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,1,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Even Though I'm Leaving,6,3,1,48,2019-10-06,34,2019-11-17
4,down,Blanco Brown,The Git Up,2,2,1,47,2019-10-27,47,2019-10-27
5,down,Old Dominion,One Man Band,4,2,1,52,2019-10-06,49,2019-10-27
6,up,Kane Brown,For My Daughter,14,6,1,35,2019-11-03,35,2019-11-03
7,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),8,4,1,,,,
8,up,Luke Combs,Beer Never Broke My Heart,9,3,1,70,2019-10-06,41,2019-11-17
9,down,Luke Bryan,What She Wants Tonight,5,5,1,64,2019-10-27,56,2019-11-03
10,up,Blake Shelton,Hell Right (feat. Trace Adkins),12,1,1,80,2019-10-06,65,2019-10-20
11,up,Luke Bryan,Knockin' Boots,11,6,1,95,2019-10-06,95,2019-10-06
12,up,The Reklaws,Old Country Soul,17,9,1,,,,
13,up,Luke Combs & Brooks & Dunn,"1, 2 Many",29,7,1,,,,
14,up,Blake Shelton,God's Country,16,3,1,99,2019-10-13,93,2019-11-24
15,up,Chris Stapleton,Tennessee Whiskey,19,1,1,,,,
16,up,Kenny Chesney,Tip of My Tongue,18,12,1,86,2019-10-06,86,2019-10-06
17,up,Miranda Lambert,It All Comes out in the Wash,35,17,1,,,,
18,down,Lady Antebellum,What If I Never Get Over You,13,4,1,71,2019-11-17,71,2019-11-17
19,down,Chris Lane,I Don't Know About You,15,15,1,65,2019-10-06,65,2019-10-06
20,up,Sam Hunt,Kinfolks,26,6,1,64,2019-10-13,47,2019-10-20
21,up,Riley Green,I Wish Grandpas Never Died,27,6,1,85,2019-10-06,77,2019-10-13
22,down,Thomas Rhett,Remember You Young,20,12,1,,,,
23,up,Maren Morris,The Bones,38,4,1,76,2019-12-22,50,2020-01-12
24,up,Jon Pardi,Heartache Medication,33,7,1,,,,
25,up,Luke Combs,Beautiful Crazy,28,10,1,,,,
26,down,Diplo,Heartless (feat. Morgan Wallen),23,18,1,,,,
27,down,Morgan Wallen,Whiskey Glasses,21,12,1,,,,
28,up,Shawn Austin,The Little Things,37,28,1,,,,
29,down,Dean Brody,Black Sheep,25,25,1,,,,
30,up,Kelsea Ballerini,homecoming queen?,34,12,1,,,,
31,-,Luke Combs,Better Together,-,3,1,60,2019-11-10,36,2019-11-17
32,up,Dan + Shay,Speechless,39,7,1,87,2019-10-13,87,2019-10-13
33,up,Brett Young,In Case You Didn't Know,64,17,1,,,,
34,up,Ingrid Andress,More Hearts Than Mine,50,9,1,,,,
35,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,51,5,1,,,,
36,up,Luke Combs,She Got the Best of Me,56,25,1,,,,
37,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,21,1,,,,
38,down,Brett Kissel,Drink About Me,24,4,1,,,,
39,down,Darius Rucker,Wagon Wheel,30,5,1,,,,
40,up,Lee Brice,Rumor,49,17,1,,,,
41,up,Eric Church,Monsters,48,29,1,,,,
42,-,Luke Combs,Does To Me (feat. Eric Church),-,4,1,79,2020-05-03,79,2020-05-03
43,up,MacKenzie Porter,These Days,43,24,1,,,,
44,-,Luke Combs,Dear Today,-,44,1,,,,
45,-,Erin Blackstock,Day Drinkin',-,45,1,,,,
46,down,Lady Antebellum,Ocean,32,14,1,,,,
47,-,Luke Combs,Reasons,-,47,1,,,,
48,up,Hootie & The Blowfish,Hold On,87,48,1,,,,
49,up,Matt Stell,Prayed for You,62,49,1,83,2019-10-06,72,2019-10-13
50,down,Chris Young,Drowning,47,35,1,91,2019-10-20,91,2019-10-20
51,-,Luke Combs,Every Little Bit Helps,-,51,1,,,,
52,down,Jason Aldean,We Back,41,32,1,,,,
53,down,Keith Urban,We Were (feat. Eric Church),7,7,1,89,2019-10-27,89,2019-10-27
54,-,Lindsay Ell,I Don't Love You,-,50,1,,,,
55,up,Jordan Davis,Slow Dance in a Parking Lot,58,42,1,,,,
56,up,Russell Dickerson,Every Little Thing,78,53,1,,,,
57,down,Kane Brown,Good As You,52,7,1,,,,
58,-,Luke Combs,Blue Collar Boys,-,58,1,,,,
59,down,Thomas Rhett,Look What God Gave Her,44,26,1,,,,
60,-,Luke Combs,All Over Again,-,58,1,89,2019-11-17,89,2019-11-17
61,down,Miranda Lambert,Bluebird,57,7,1,,,,
62,-,Luke Combs,Angels Workin' Overtime,-,62,1,,,,
63,up,Kane Brown,Heaven,83,39,1,,,,
64,down,HARDY,REDNECKER,53,20,1,,,,
65,-,Luke Combs,What You See Is What You Get,-,14,1,76,2019-10-13,76,2019-10-13
66,down,Dan + Shay,Tequila,54,16,1,,,,
67,-,Luke Combs,Nothing Like You,-,67,1,,,,
68,-,Luke Combs,New Every Day,-,68,1,,,,
69,-,The Wreckers,Leave the Pieces,-,69,1,,,,
70,down,Kacey Musgraves,Rainbow,55,1,1,80,2019-10-20,80,2019-10-20
71,-,Kelsea Ballerini,club,-,54,1,,,,
72,-,Matt Lang,Water Down the Whiskey,-,63,1,,,,
73,down,Cole Swindell,Love You Too Late,46,46,1,,,,
74,down,Jess Moskaluke,Country Girls,45,12,1,,,,
75,down,Chris Janson,Good Vibes,22,22,1,100,2019-10-27,100,2019-10-27
76,-,RaeLynn,Bra Off,-,76,1,,,,
77,-,The Washboard Union,Country Thunder,-,30,1,,,,
78,-,Luke Combs,Lovin' on You,-,6,1,,,,
79,up,Dean Brody,Whiskey in a Teacup,92,34,1,,,,
80,-,Gord Bamford,To Get to You (feat. Jess Moskaluke),-,80,1,,,,
81,down,Morgan Wallen,Cover Me Up,68,17,1,,,,
82,up,Ashley McBryde,One Night Standards,97,14,1,,,,
83,-,Kenny Rogers,The Gambler,-,1,1,100,2020-03-22,100,2020-03-22
84,-,Tonight I'm Garth Brooks,The Dance,-,56,1,,,,
85,up,Gabby Barrett,The Good Ones,94,2,1,,,,
86,down,Miranda Lambert,Tequila Does,70,50,1,,,,
87,up,Kane Brown,Homesick,91,9,1,,,,
88,down,Gabby Barrett,I Hope,76,2,1,99,2020-01-12,78,2020-03-22
89,down,Luke Combs,When It Rains It Pours,84,19,1,,,,
90,down,Chad Brownlee,The Way You Roll,40,21,1,,,,
91,-,JJS Allstars,Friends in Low Places,-,33,1,,,,
92,-,Gord Bamford,#REDNEK,-,42,1,,,,
93,down,The Dead South,In Hell I'll Be In Good Company,61,27,1,,,,
94,-,Morgan Wallen,Chasin' You,-,15,1,,,,
95,down,Ross Ellis,Buy and Buy,59,38,1,,,,
96,-,Florida Georgia Line,Blessings,-,38,1,,,,
97,-,Miranda Lambert,White Trash,-,97,1,,,,
98,-,Keith Urban,Somebody Like You,-,6,1,,,,
99,down,Lady Antebellum,Need You Now,72,4,1,,,,
100,down,Dallas Smith,Drop,63,26,1,,,,
