Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,She Had Me At Heads Carolina,2,1,27,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,18,,,,
3,up,Bailey Zimmerman,Fall In Love,4,2,35,,,,
4,up,Bailey Zimmerman,Never Leave,17,3,5,,,,
5,up,Morgan Wallen,You Proof,7,1,23,,,,
6,up,HARDY & Lainey Wilson,wait in the truck,6,1,8,,,,
7,down,Morgan Wallen,Wasted on You,3,1,70,45,2021-01-17,45,2021-01-17
8,up,Bailey Zimmerman,Rock and A Hard Place,14,1,19,,,,
9,up,Zach Bryan,Something in the Orange,16,3,24,,,,
10,down,Kane Brown,Thank God,9,1,6,,,,
11,down,Lee Brice,Soul,8,2,60,,,,
12,up,Nate Smith,I Found You,12,6,4,,,,
13,down,Chris Stapleton,Tennessee Whiskey,11,1,153,,,,
14,up,Blake Shelton,No Body,23,5,9,,,,
15,down,Tyler Hubbard,5 Foot 9,10,7,22,,,,
16,up,Jess Moskaluke,Knock Off,22,16,10,,,,
17,up,Kane Brown,Like I Love Country Music,19,2,23,,,,
18,up,Nate Smith,Whiskey On You,31,2,23,,,,
19,up,Thomas Rhett,Half Of Me (feat. Riley Green),27,9,17,,,,
20,up,Jackson Dean,Don’t Come Lookin’,41,20,18,,,,
21,up,Bailey Zimmerman,Where It Ends,29,3,9,,,,
22,up,Zach Bryan,Something in the Orange (Z&E's Version),35,12,14,,,,
23,up,Kenny Chesney & Old Dominion,Beer With My Friends,55,15,8,,,,
24,up,Chris Stapleton,You Should Probably Leave,32,4,88,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,18,6,86,,,,
26,down,Dean Brody,You Got the Wrong Guy,24,24,3,,,,
27,up,Chris Stapleton,Starting Over,33,1,111,,,,
28,up,Luke Bryan,Country On,43,12,16,,,,
29,up,Josh Ross,First Taste of Gone,37,2,27,,,,
30,down,Tim & The Glory Boys,Float,20,13,14,,,,
31,down,Luke Combs,Doin' This,26,1,48,,,,
32,down,Shania Twain,Waking Up Dreaming,5,1,4,,,,
33,-,Jordan Davis,What My World Spins Around,-,14,16,,,,
34,down,Cody Johnson,'Til You Can't,21,1,58,,,,
35,-,Bailey Zimmerman,Waiting,-,28,1,,,,
36,up,Dierks Bentley,Gold,69,5,12,,,,
37,down,Walker Hayes,Fancy Like,34,1,69,,,,
38,up,Steve Earle,Copperhead Road,53,1,101,,,,
39,-,Warren Zeiders,Ride the Lightning,-,13,25,,,,
40,up,Dean Brody,Where'd You Learn How To Do That,81,34,18,,,,
41,up,Drake Milligan,Sounds Like Something I'd Do,42,3,15,,,,
42,up,Morgan Wallen,Whiskey Glasses,51,12,136,,,,
43,down,Walker Hayes,AA,30,1,46,,,,
44,-,Bailey Zimmerman,House On Fire,-,44,1,,,,
45,down,Jordan Davis,Next Thing You Know,36,7,9,,,,
46,up,Josh Ross,Iris (Apple Music Home Session),100,31,8,,,,
47,down,Chase McDaniel,Your Daughter,15,13,3,,,,
48,-,Morgan Wallen,Cover Me Up,-,17,90,,,,
49,down,Tenille Townes,The Last Time,25,19,7,,,,
50,-,Bailey Zimmerman,Trainwreck,-,50,1,,,,
51,-,Jojo Mason,Let Me Down Easy,-,51,1,,,,
52,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,52,11,,,,
53,up,Luke Combs,Forever After All,65,1,101,20,2020-11-01,20,2020-11-01
54,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),38,13,13,,,,
55,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),47,2,73,,,,
56,down,Morgan Wallen,Sand in My Boots,49,4,72,75,2021-01-17,71,2021-01-24
57,down,Darius Rucker,Wagon Wheel,48,5,152,,,,
58,-,John Denver,"Take Me Home, Country Roads",-,28,56,,,,
59,down,Morgan Wallen,Chasin' You,52,15,71,,,,
60,up,Luke Combs,Outrunnin' Your Memory,78,17,12,,,,
61,-,Sam Hunt,Take Your Time,-,19,17,,,,
62,-,Les Gars Du Nord,Les Hardes Cirées,-,59,1,,,,
63,up,Alli Walker,Red Wine or Whiskey,93,24,6,,,,
64,-,Kylie Morgan,Good Hands,-,38,1,,,,
65,down,Megan Moroney,Tennessee Orange,54,19,5,,,,
66,-,Jimmie Allen,Down Home,-,8,5,,,,
67,-,Carrie Underwood,Hate My Heart,-,54,1,,,,
68,-,Brigitte Boisjoli,Crazy,-,68,1,,,,
69,-,Kenny Rogers,The Gambler,-,1,109,100,2020-03-22,100,2020-03-22
70,-,HARDY,here lies country music,-,64,1,,,,
71,-,Cody Johnson,Human,-,15,1,,,,
72,up,Morgan Evans,Over For You (Live in Melbourne),92,72,2,,,,
73,-,Drew Baldridge,She Does,-,36,1,,,,
74,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",61,55,2,,,,
75,down,Justin Moore,With A Woman You Love,70,42,17,,,,
76,-,Lady Antebellum,Need You Now,-,4,76,,,,
77,-,Luke Combs,Hurricane,-,22,70,,,,
78,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,68,18,11,,,,
79,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,37,10,,,,
80,-,The Judds,Why Not Me,-,80,1,,,,
81,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,27,,,,
82,down,David Morris,Dutton Ranch Freestyle,39,7,10,,,,
83,-,Morgan Wallen,More than My Hometown,-,2,71,40,2020-04-26,40,2020-04-26
84,-,Dylan Scott,New Truck,-,27,19,,,,
85,down,Luke Combs,When It Rains It Pours,28,19,141,,,,
86,-,Josh Ross,On A Different Night,-,1,5,,,,
87,down,Kelsea Ballerini,WHAT I HAVE,56,40,6,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,67,,,,
89,-,Chezney McGoat,Waves,-,89,1,,,,
90,-,Carly Pearce,What He Didn't Do,-,12,14,,,,
91,down,Shania Twain,Any Man of Mine,75,21,34,,,,
92,-,The Dead South,In Hell I'll Be In Good Company,-,27,72,,,,
93,-,Taylor Swift,Love Story,-,32,44,,,,
94,down,Luke Combs,Beautiful Crazy,57,10,151,,,,
95,-,Zach Bryan,Starved,-,95,1,,,,
96,-,Lauren Duski,World Before You,-,96,1,,,,
97,-,Jade Eagleson,Shakin' In Them Boots,-,47,6,,,,
98,-,Taylor Swift,You Belong With Me,-,58,18,,,,
99,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,68,8,,,,
100,-,Luke Combs,"Going, Going, Gone",-,7,3,,,,
