Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,14,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,9,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,18,,,,
4,up,Warren Zeiders,Ride the Lightning (717 Tapes),4,3,13,,,,
5,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),50,4,2,,,,
6,up,Luke Combs,Cold As You,7,6,20,,,,
7,up,Brooks & Dunn,Neon Moon,15,3,6,,,,
8,up,Kane Brown,One Mississippi,8,5,5,,,,
9,down,Old Dominion,I Was On a Boat That Day,5,2,18,,,,
10,down,Chris Stapleton,Tennessee Whiskey,9,1,98,,,,
11,up,Luke Combs,Forever After All,11,1,48,20,2020-11-01,20,2020-11-01
12,up,Nelly & Florida Georgia Line,Lil Bit,13,1,48,,,,
13,down,Luke Combs,South On Ya,6,4,4,,,,
14,-,Kaleb Austin,Turn the Night On,-,8,1,,,,
15,up,Cooper Alan,Let Her Talk,27,15,2,,,,
16,down,Lainey Wilson,Things a Man Oughta Know,10,9,20,,,,
17,down,Keith Urban,Wild Hearts,12,5,5,,,,
18,up,Lee Brice,Memory I Don't Mess With,19,10,31,,,,
19,down,Alan Jackson,Freight Train,14,14,8,,,,
20,down,Justin Moore,We Didn't Have Much,16,16,21,,,,
21,up,Elvie Shane,My Boy,26,16,24,,,,
22,up,Chris Stapleton,Joy of My Life,22,11,16,,,,
23,up,Ryan Hurd & Maren Morris,Chasing After You,30,6,31,,,,
24,up,Chris Stapleton,Starting Over,28,1,56,,,,
25,down,Jon Pardi,Tequila Little Time,20,8,29,,,,
26,down,Eric Church,Heart on Fire,24,9,13,,,,
27,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,9,1,,,,
28,down,Zac Brown Band,Same Boat,23,6,15,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,98,7,2019-10-06,7,2019-10-06
30,down,Thomas Rhett,Country Again,18,6,23,,,,
31,-,Luke Combs,Better Together,-,3,84,60,2019-11-10,36,2019-11-17
32,up,Tim & The Glory Boys,Me Without You,52,25,15,,,,
33,up,Kacey Musgraves,star-crossed,62,33,3,,,,
34,down,Luke Bryan,Waves,25,8,23,,,,
35,down,Gabby Barrett,The Good Ones,29,2,59,,,,
36,up,Luke Combs,Beautiful Crazy,41,10,97,,,,
37,up,Chayce Beckham,23,38,1,17,,,,
38,up,Kacey Musgraves,simple times,61,38,2,,,,
39,down,Chris Stapleton,You Should Probably Leave,21,4,37,,,,
40,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',43,19,8,,,,
41,-,Britnee Kellogg,Hey Mama,-,41,1,,,,
42,down,Sam Hunt,23,33,20,2,,,,
43,-,Annika & Brett Kissel,Encore,-,43,1,,,,
44,-,Spencer Crandall,Made,-,33,1,,,,
45,down,Morgan Wallen,Sand in My Boots,35,4,18,75,2021-01-17,71,2021-01-24
46,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),40,19,8,,,,
47,up,James Barker Band,Over All Over Again,80,29,19,,,,
48,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),58,20,10,,,,
49,down,Darius Rucker,Wagon Wheel,32,5,98,,,,
50,up,Alexandra Kay,I Kinda Don't,76,50,3,,,,
51,-,Alexandra Kay,Tall Boys,-,51,1,,,,
52,up,Kenny Chesney,Knowing You,54,20,23,,,,
53,up,Dean Brody,Lightning Bug,53,13,18,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,85,6,42,,,,
55,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,1,67,77,2020-04-26,77,2020-04-26
56,up,Kacey Musgraves,justified,59,30,4,,,,
57,up,Kenny Rogers,The Gambler,78,1,61,100,2020-03-22,100,2020-03-22
58,down,Chris Young & Kane Brown,Famous Friends,46,3,40,,,,
59,-,Carly Pearce,What He Didn't Do,-,12,1,,,,
60,down,Keith Urban,One Too Many,17,1,53,,,,
61,up,Brooks & Dunn,Boot Scootin' Boogie,70,22,7,,,,
62,up,Carly Pearce,Next Girl,95,17,38,,,,
63,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),44,27,18,,,,
64,up,Luke Combs,When It Rains It Pours,66,19,92,,,,
65,-,Randy Travis,"Forever and Ever, Amen",-,5,24,,,,
66,up,Alan Jackson,Where Were You (When the World Stopped Turning),67,66,3,,,,
67,down,Cody Johnson,'Til You Can't,64,1,5,,,,
68,-,The Dead South,In Hell I'll Be In Good Company,-,27,47,,,,
69,-,"HIXTAPE, Sean Stemaly, Jimmie Allen & Justin Moore",WD-40 4WD,-,69,1,,,,
70,down,Brothers Osborne,I'm Not For Everyone,68,29,20,,,,
71,-,Morgan Wallen,Cover Me Up,-,17,62,,,,
72,-,Blake Shelton,Minimum Wage,-,2,33,,,,
73,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,21,7,,,,
74,-,Luke Combs,Hurricane,-,22,40,,,,
75,down,Steve Earle,Copperhead Road,69,1,56,,,,
76,-,Luke Combs,Beer Never Broke My Heart,-,3,79,70,2019-10-06,41,2019-11-17
77,-,Noah Hicks,I Can Tell You're Small Town,-,54,1,,,,
78,up,Tenille Townes,Girl Who Didn't Care,90,19,11,,,,
79,up,Scotty McCreery,You Time,93,24,5,,,,
80,down,Mickey Guyton,Remember Her Name,75,75,2,,,,
81,up,Cooper Alan,Tough Ones,88,11,8,,,,
82,-,Brantley Gilbert,Read Me My Rights,-,82,1,,,,
83,-,Old Dominion,One Man Band,-,2,50,52,2019-10-06,49,2019-10-27
84,-,Morgan Wallen,Whiskey Glasses,-,12,91,,,,
85,down,Lee Brice,One of Them Girls,49,2,73,61,2020-04-19,61,2020-04-19
86,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,86,1,,,,
87,-,Gabby Barrett,I Hope,-,2,87,99,2020-01-12,78,2020-03-22
88,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,11,,,,
89,-,Brett Young,Lady,-,8,46,,,,
90,-,スコット・マクリーリー,It Matters To Her,-,36,1,,,,
91,-,Josh Turner,Your Man,-,7,20,,,,
92,-,Aaron Goodvin,Boy Like Me,-,48,6,,,,
93,-,Carly Pearce,Diamondback,-,79,1,,,,
94,down,Coffey Anderson,Mr Red White and Blue,81,30,7,,,,
95,down,Brett Young,In Case You Didn't Know,65,17,67,,,,
96,-,Brooks & Dunn,My Maria,-,42,7,,,,
97,down,Mitchell Tenpenny,Good Thing,51,51,2,,,,
98,down,"Nelly, BRELAND & Blanco Brown",High Horse,31,11,7,,,,
99,-,Stephen Wilson Jr.,Year to Be Young 1994,-,40,1,,,,
100,-,Tim McGraw,7500 OBO,-,35,3,,,,
