Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,18,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,13,,,,
3,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,22,,,,
4,up,Old Dominion,I Was On a Boat That Day,5,2,22,,,,
5,down,Brooks & Dunn,Neon Moon,3,3,10,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,1,102,,,,
7,up,Kane Brown,One Mississippi,9,5,9,,,,
8,down,Chris Stapleton,You Should Probably Leave,7,4,41,,,,
9,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),8,4,6,,,,
10,up,Warren Zeiders,Ride the Lightning (717 Tapes),10,3,17,,,,
11,up,Luke Combs,Cold As You,14,6,24,,,,
12,up,Lee Brice,Memory I Don't Mess With,17,10,35,,,,
13,up,Zac Brown Band,Same Boat,22,6,19,,,,
14,down,Blake Shelton,Come Back As A Country Boy,12,2,3,,,,
15,up,Chris Stapleton,Joy of My Life,16,11,20,,,,
16,up,Keith Urban,Wild Hearts,21,5,9,,,,
17,down,Luke Combs,Forever After All,15,1,52,20,2020-11-01,20,2020-11-01
18,down,Nelly & Florida Georgia Line,Lil Bit,13,1,52,,,,
19,down,Kaleb Austin,Turn the Night On,11,8,5,,,,
20,up,Ryan Hurd & Maren Morris,Chasing After You,23,6,35,,,,
21,down,Eric Church,Heart on Fire,18,9,17,,,,
22,up,Kenny Chesney,Knowing You,27,20,27,,,,
23,up,Chayce Beckham,23,69,1,21,,,,
24,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),31,17,2,,,,
25,-,Walker Hayes,U Gurl,-,2,1,,,,
26,up,Cody Johnson,'Til You Can't,60,1,7,,,,
27,up,Elvie Shane,My Boy,40,16,28,,,,
28,up,Brooks & Dunn,Boot Scootin' Boogie,36,22,11,,,,
29,-,Miranda Lambert,If I Was a Cowboy,-,16,1,,,,
30,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',19,19,12,,,,
31,-,Cam Bogle,Walking Out the Door,-,31,1,,,,
32,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,32,1,,,,
33,up,Morgan Wallen,Whiskey Glasses,43,12,94,,,,
34,up,Morgan Wallen,Sand in My Boots,41,4,21,75,2021-01-17,71,2021-01-24
35,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),50,27,22,,,,
36,up,Justin Moore,We Didn't Have Much,53,16,25,,,,
37,up,Morgan Wallen,Wasted on You,44,1,25,45,2021-01-17,45,2021-01-17
38,up,Luke Combs,When It Rains It Pours,38,19,96,,,,
39,up,Tenille Townes,Girl Who Didn't Care,61,19,15,,,,
40,down,Kane Brown & H.E.R.,Blessed & Free,20,20,3,,,,
41,-,Cooper Alan & Colt Ford,Small Town Celebrities,-,41,1,,,,
42,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),25,9,5,,,,
43,down,Gabby Barrett,The Good Ones,39,2,63,,,,
44,down,Chris Stapleton,Starting Over,34,1,60,,,,
45,down,Lainey Wilson,Things a Man Oughta Know,24,9,24,,,,
46,up,Steve Earle,Copperhead Road,47,1,60,,,,
47,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,70,77,2020-04-26,77,2020-04-26
48,up,Old Dominion,All I Know About Girls,76,48,4,,,,
49,down,Carly Pearce,What He Didn't Do,35,12,5,,,,
50,down,Cooper Alan,Tough Ones,28,11,10,,,,
51,up,Luke Combs,Beautiful Crazy,52,10,101,,,,
52,up,Kenny Rogers,The Gambler,54,1,65,100,2020-03-22,100,2020-03-22
53,-,Josh Turner,Your Man,-,7,23,,,,
54,-,Blake Shelton,God's Country,-,3,85,99,2019-10-13,93,2019-11-24
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,102,7,2019-10-06,7,2019-10-06
56,-,Zac Brown Band,Old Love Song,-,56,1,,,,
57,-,Jon Pardi,Tequila Little Time,-,8,32,,,,
58,down,Keith Urban,One Too Many,32,1,57,,,,
59,up,Brett Young,In Case You Didn't Know,72,17,71,,,,
60,down,Sam Hunt,23,26,20,6,,,,
61,down,Lee Brice,One of Them Girls,49,2,77,61,2020-04-19,61,2020-04-19
62,up,Luke Combs,Better Together,62,3,88,60,2019-11-10,36,2019-11-17
63,down,Parmalee,Take My Name,51,30,12,,,,
64,down,Chris Stapleton,Broken Halos,63,23,47,,,,
65,-,Zac Brown Band,The Comeback,-,65,1,,,,
66,down,Reba McEntire,Track 5 (Revisited),58,58,2,,,,
67,up,Brothers Osborne,I'm Not For Everyone,82,29,24,,,,
68,-,Restless Road,Bar Friends,-,21,2,,,,
69,down,Darius Rucker,Wagon Wheel,46,5,102,,,,
70,down,Spencer Crandall,Made,48,33,3,,,,
71,-,Ashley Cooke,Never Til Now,-,27,1,,,,
72,down,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,33,33,3,,,,
73,-,Blue Rodeo,When You Were Wild,-,53,1,,,,
74,-,Toby Keith,She's Drinkin Again,-,74,1,,,,
75,-,Shania Twain,Man! I Feel Like a Woman!,-,6,43,,,,
76,down,Alan Jackson,Freight Train,75,14,12,,,,
77,down,Chris Young & Kane Brown,Famous Friends,68,3,44,,,,
78,-,Brothers Osborne,It Ain't My Fault,-,47,10,,,,
79,down,The Dead South,In Hell I'll Be In Good Company,66,27,49,,,,
80,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,20,6,,,,
81,up,Dolly Parton & Kenny Rogers,Islands In the Stream,100,2,37,,,,
82,up,Blanco Brown,The Git Up,94,2,86,47,2019-10-27,47,2019-10-27
83,-,Johnny Cash,Hurt,-,43,53,,,,
84,down,Luke Combs,Hurricane,81,22,44,,,,
85,-,Spencer Crandall,My Person,-,79,3,,,,
86,-,Maren Morris,The Bones,-,4,74,76,2019-12-22,50,2020-01-12
87,down,Tim & The Glory Boys,Me Without You,45,25,19,,,,
88,down,James Barker Band,Over All Over Again,37,29,23,,,,
89,down,Thomas Rhett,Country Again,87,6,27,,,,
90,down,Kacey Musgraves,justified,30,30,6,,,,
91,down,Aaron Goodvin,Lonely Drum,55,55,12,,,,
92,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,21,9,,,,
93,-,Morgan Wallen,Cover Me Up,-,17,64,,,,
94,down,Luke Combs,South On Ya,85,4,8,,,,
95,down,Spencer Crandall,My Person (Wedding Version),91,90,4,,,,
96,-,The Washboard Union,Never Run Outta Road,-,96,1,,,,
97,-,Luke Bryan,Waves,-,8,26,,,,
98,down,Jana Kramer,Voices,56,32,4,,,,
99,-,Tim McGraw,Don't Take the Girl,-,73,1,,,,
100,down,Cody Johnson,Honky Tonk Hardwood Floors,57,57,2,,,,
