Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Earle,Copperhead Road,1,1,37,,,,
2,up,Luke Combs,Forever After All,18,1,27,20,2020-11-01,20,2020-11-01
3,up,Gabby Barrett,The Good Ones,3,2,38,,,,
4,down,Deana Carter,Strawberry Wine,2,2,5,,,,
5,up,Keith Urban,One Too Many,6,1,32,,,,
6,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,10,,,,
7,up,Chris Stapleton,Starting Over,15,1,35,,,,
8,-,Little Big Town,"Wine, Beer, Whiskey",-,8,27,,,,
9,-,Matt Cooper,Ain't Met Us Yet,-,9,1,,,,
10,-,Chris Stapleton,Maggie's Song,-,10,9,,,,
11,up,Chris Young & Kane Brown,Famous Friends,21,3,19,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,46,77,2020-04-26,77,2020-04-26
13,up,Thomas Rhett,What's Your Country Song,36,3,24,,,,
14,down,Steve Earle,Guitar Town,4,4,4,,,,
15,up,Eric Church,Hell of a View,17,2,30,,,,
16,down,Josh Turner,Your Man,7,7,10,,,,
17,up,Randy Travis,"Forever and Ever, Amen",22,5,15,,,,
18,down,Lee Ann Womack,I Hope You Dance,10,4,13,,,,
19,-,Kelsea Ballerini,Track Nine,-,7,3,,,,
20,up,Chris Stapleton,Tennessee Whiskey,25,1,77,,,,
21,-,Keith Urban,Tumbleweed,-,21,3,,,,
22,up,Dan + Shay,Glad You Exist,34,3,12,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,76,21,2019-10-06,9,2019-10-13
24,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,24,1,,,,
25,up,Blake Shelton,Minimum Wage,85,2,15,,,,
26,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,9,9,3,,,,
27,-,Ashley McBryde,Martha Divine,-,27,2,,,,
28,-,Kenny Chesney,Knowing You,-,20,7,,,,
29,up,Miranda Lambert,Settling Down,31,7,25,,,,
30,down,Brett Kissel,"Make a Life, Not a Living",14,12,8,,,,
31,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,47,,,,
32,up,Thomas Rhett,Country Again,35,6,2,,,,
33,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,11,3,,,,
34,down,Gabby Barrett,I Hope,24,2,77,99,2020-01-12,78,2020-03-22
35,down,Jon Pardi,Dirt on My Boots,13,13,4,,,,
36,down,Little Big Town,Girl Crush,12,12,21,,,,
37,-,Lady A,Like A Lady,-,26,3,,,,
38,-,Eric Church,Bunch of Nothing,-,38,1,,,,
39,up,Sam Hunt,Breaking Up Was Easy in the 90's,51,3,17,,,,
40,up,Nelly & Florida Georgia Line,Lil Bit,48,1,27,,,,
41,down,Darius Rucker,Wagon Wheel,30,5,77,,,,
42,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,26,3,,,,
43,up,Brett Young,Lady,81,8,35,,,,
44,-,Kip Moore,Good Life,-,44,1,,,,
45,-,Chris Lane,Fill Them Boots,-,42,1,,,,
46,up,Lee Brice,One of Them Girls,52,2,55,61,2020-04-19,61,2020-04-19
47,up,Luke Combs,Better Together,54,3,64,60,2019-11-10,36,2019-11-17
48,-,Maren Morris,The Bones,-,4,70,76,2019-12-22,50,2020-01-12
49,down,Toby Keith,Beer for My Horses (feat. Willie Nelson),26,13,2,,,,
50,-,Brett Young,Not Yet,-,50,1,,,,
51,-,Eric Church,Rock & Roll Found Me,-,38,1,,,,
52,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,52,2,,,,
53,down,Eric Church,Drink In My Hand,27,21,6,,,,
54,down,Sammy Kershaw,She Don't Know She's Beautiful,53,53,2,,,,
55,-,The Tuten Brothers,So Far So Good,-,55,1,,,,
56,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,18,1,,,,
57,up,Eric Church,Stick That in Your Country Song,98,2,30,,,,
58,down,Ryan Griffin,"Salt, Lime & Tequila",16,15,4,,,,
59,down,Keith Urban,Blue Ain't Your Color,41,11,27,,,,
60,down,Tim McGraw & Tyler Hubbard,Undivided,32,1,15,,,,
61,-,Blake Shelton,Austin,-,61,1,,,,
62,up,Tyler Joe Miller,Fighting,79,23,9,,,,
63,-,Brothers Osborne,I'm Not For Everyone,-,29,9,,,,
64,down,Dierks Bentley,Drunk On a Plane,40,40,2,,,,
65,down,Taylor Swift,Bonus Track 2 (From The Vault),23,7,3,63,2021-04-18,63,2021-04-18
66,-,Carrie Underwood,How Great Thou Art,-,50,3,,,,
67,down,Dan + Shay,Tequila,19,16,32,,,,
68,down,Kenny Rogers,The Gambler,60,1,40,100,2020-03-22,100,2020-03-22
69,-,Blake Shelton,Bible Verses,-,69,1,,,,
70,down,Dierks Bentley,What Was I Thinkin',29,29,3,,,,
71,down,Jon Pardi,Tequila Little Time,50,8,8,,,,
72,down,Jake Owen,Made for You,58,13,5,,,,
73,down,Trisha Yearwood,She's in Love With the Boy,28,28,4,,,,
74,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),20,20,3,,,,
75,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,77,7,2019-10-06,7,2019-10-06
76,down,Eric Church,Heart on Fire,69,9,7,,,,
77,down,Luke Bryan,Waves,42,8,3,,,,
78,-,Eric Church,Look Good and You Know It,-,78,1,,,,
79,-,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,-,45,2,,,,
80,down,Mitchell Tenpenny,Bucket List,77,1,16,,,,
81,-,Jade Eagleson,All Night to Figure It Out,-,55,6,,,,
82,down,Sam Hunt,Take Your Time,49,19,11,,,,
83,-,Ashley McBryde,One Night Standards,-,14,36,,,,
84,-,Blake Shelton,God's Country,-,3,71,99,2019-10-13,93,2019-11-24
85,-,Luke Combs,Beautiful Crazy,-,10,76,,,,
86,-,Niko Moon,GOOD TIME,-,19,20,,,,
87,-,Lee Brice,Rumor,-,17,20,,,,
88,down,Luke Bryan,Down to One,61,9,27,,,,
89,down,Eddy Arnold,Make the World Go Away,74,30,4,,,,
90,down,Little Big Town,Pontoon,68,57,3,,,,
91,up,Dierks Bentley,Gone,95,32,25,,,,
92,down,The Oak Ridge Boys,Elvira,75,75,2,,,,
93,-,Colton Chapman,Take It out on Me,-,93,1,,,,
94,-,Eric Church,Break It Kind of Guy,-,37,3,,,,
95,-,Miranda Lambert,Bluebird,-,7,62,,,,
96,-,Eric Church,Where I Wanna Be,-,96,1,,,,
97,down,Shania Twain,Any Man of Mine,47,21,9,,,,
98,down,Kip Moore,Somethin' 'Bout a Truck,44,44,2,,,,
99,-,Travis Tritt,Help Me Hold On,-,99,1,,,,
100,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),37,20,2,,,,
