Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zach Bryan,The Good I'll Do,-,1,1,,,,
2,up,HARDY & Lainey Wilson,wait in the truck,5,1,15,,,,
3,up,Kane Brown,Thank God,12,1,13,,,,
4,up,Bailey Zimmerman,Fall In Love,4,2,42,,,,
5,down,Luke Combs,The Kind of Love We Make,2,1,25,,,,
6,up,Morgan Wallen,Wasted on You,9,1,77,45,2021-01-17,45,2021-01-17
7,-,Morgan Wallen,One Thing At A Time,-,1,1,,,,
8,down,Zach Bryan,Something in the Orange,7,3,31,,,,
9,up,Morgan Wallen,You Proof,11,1,30,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,1,160,,,,
11,up,Morgan Wallen,Thought You Should Know,15,2,10,,,,
12,down,Dave Fenley,Stuck on You,1,1,3,,,,
13,up,Zach Bryan,Something in the Orange (Z&E's Version),16,12,21,,,,
14,up,Bailey Zimmerman,Rock and A Hard Place,26,1,26,,,,
15,down,Cole Swindell,She Had Me At Heads Carolina,6,1,34,,,,
16,down,Nate Smith,Wreckage,3,3,3,,,,
17,up,Blake Shelton,No Body,19,5,16,,,,
18,up,Nate Smith,Whiskey On You,20,2,30,,,,
19,up,Luke Combs,"Going, Going, Gone",22,7,9,,,,
20,up,Sturgill Simpson,Life Ain't Fair and the World Is Mean,63,20,2,,,,
21,up,Thomas Rhett,Half Of Me (feat. Riley Green),30,9,24,,,,
22,up,Morgan Wallen,Sand in My Boots,32,4,79,75,2021-01-17,71,2021-01-24
23,up,Morgan Wallen,Whiskey Glasses,43,12,143,,,,
24,up,Bailey Zimmerman,Never Leave,65,3,12,,,,
25,up,Jess Moskaluke,Knock Off,27,16,17,,,,
26,up,Tenille Townes,The Last Time,29,19,14,,,,
27,up,Jordan Davis,Next Thing You Know,69,7,16,,,,
28,down,Lee Brice,Soul,23,2,67,,,,
29,down,Tyler Hubbard,5 Foot 9,17,7,29,,,,
30,down,Cody Johnson,'Til You Can't,18,1,65,,,,
31,-,Morgan Wallen,Days That End In Why,-,16,1,,,,
32,-,Morgan Wallen,Tennessee Fan,-,18,1,,,,
33,up,Larry Fleet,Where I Find God,78,24,23,,,,
34,up,Lady Antebellum,Need You Now,60,4,79,,,,
35,up,Jordan Davis,What My World Spins Around,35,14,23,,,,
36,down,Josh Ross,On A Different Night,13,1,11,,,,
37,up,Megan Moroney,Tennessee Orange,57,19,12,,,,
38,-,Morgan Wallen,Chasin' You,-,15,75,,,,
39,down,スコット・マクリーリー,It Matters To Her,37,36,5,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,52,6,93,,,,
41,up,Larry Fleet,Where I Find God (Live),76,41,2,,,,
42,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,2,80,,,,
43,up,Jackson Dean,Don’t Come Lookin’,46,20,25,,,,
44,down,Luke Combs,Beautiful Crazy,21,10,158,,,,
45,down,Luke Combs,Beer Never Broke My Heart,28,3,109,70,2019-10-06,41,2019-11-17
46,down,Dierks Bentley,Gold,38,5,19,,,,
47,-,Walker Hayes,Fancy Like,-,1,74,,,,
48,down,Luke Combs,Doin' This,41,1,55,,,,
49,-,Morgan Wallen,More than My Hometown,-,2,73,40,2020-04-26,40,2020-04-26
50,down,Lainey Wilson,Smell Like Smoke,24,24,2,,,,
51,up,Morgan Wallen,Cover Me Up,97,17,94,,,,
52,up,Luke Bryan,Country On,72,12,23,,,,
53,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),42,22,4,,,,
54,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,141,7,2019-10-06,7,2019-10-06
55,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),71,35,15,,,,
56,-,Dax,Depression,-,44,5,,,,
57,down,Lainey Wilson,Heart Like A Truck,56,4,10,,,,
58,down,Kenny Chesney & Old Dominion,Beer With My Friends,47,15,15,,,,
59,down,Tyler Hubbard,Dancin’ In The Country,51,7,7,,,,
60,-,Cole Swindell & Lainey Wilson,Never Say Never,-,5,40,,,,
61,up,Luke Combs,Outrunnin' Your Memory,85,17,17,,,,
62,up,Luke Combs,Hurricane,68,22,74,,,,
63,-,Kane Brown,Homesick,-,9,40,,,,
64,down,Conway Twitty,It's Only Make Believe,54,33,4,,,,
65,up,Chris Stapleton,You Should Probably Leave,75,4,95,,,,
66,down,Luke Combs,When It Rains It Pours,25,19,148,,,,
67,up,Kane Brown,Heaven,94,39,59,,,,
68,down,Tyler Childers,All Your'n,64,49,4,,,,
69,down,Josh Ross,First Taste of Gone,34,2,34,,,,
70,up,Bryan Martin,We Ride,83,9,6,,,,
71,down,Josh Turner,Your Man,61,7,56,,,,
72,down,Darius Rucker,Wagon Wheel,40,5,158,,,,
73,-,Todd Cameron,Waiting on You,-,73,1,,,,
74,up,John Denver,"Take Me Home, Country Roads (Original Version)",91,52,16,,,,
75,-,Marty Stuart,"This One's Gonna Hurt You (For A Long, Long Time) [feat. Travis Tritt]",-,75,1,,,,
76,-,Brian Congdon,If Heaven Had a Landline,-,76,1,,,,
77,-,Carly Pearce,What He Didn't Do,-,12,17,,,,
78,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,11,,,,
79,-,Rascal Flatts,I Won't Let Go,-,32,16,,,,
80,up,Jojo Mason,Let Me Down Easy,88,51,3,,,,
81,-,Dean Brody,You Got the Wrong Guy,-,24,7,,,,
82,down,Kenny Rogers,The Gambler,58,1,115,100,2020-03-22,100,2020-03-22
83,down,Tyler Joe Miller & Matt Lang,Never Met A Beer,53,42,5,,,,
84,down,Luke Bryan,Country Girl (Shake It for Me),66,12,70,,,,
85,up,Kane Brown,Like I Love Country Music,90,2,29,,,,
86,-,Taylor Swift,You Belong With Me,-,58,21,,,,
87,-,Chayce Beckham,23,-,1,44,,,,
88,down,Chris Stapleton,Starting Over,62,1,118,,,,
89,down,Luke Combs,Better Together,48,3,122,60,2019-11-10,36,2019-11-17
90,-,ERNEST & Morgan Wallen,Flower Shops,-,11,36,,,,
91,-,Chris Stapleton,Joy of My Life,-,11,66,,,,
92,down,Tyler Childers,Way of the Triune God (Hallelujah Version),80,33,4,,,,
93,-,Jon Pardi,Head Over Boots,-,23,18,,,,
94,down,Luke Combs,Forever After All,31,1,107,20,2020-11-01,20,2020-11-01
95,-,テイラー・スウィフト,I Knew You Were Trouble.,-,65,13,,,,
96,down,Luke Combs,She Got the Best of Me,33,25,73,,,,
97,-,Walker Hayes,AA,-,1,50,,,,
98,-,Dax,Dear Alcohol,-,70,3,,,,
99,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,68,9,,,,
100,down,Jade Eagleson,Shakin' In Them Boots,81,47,9,,,,
