Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,9,,,,
2,up,Morgan Wallen,Last Night,2,1,16,,,,
3,up,Bailey Zimmerman,Rock and A Hard Place,9,1,50,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,3,3,12,,,,
5,up,Jelly Roll,Save Me (with Lainey Wilson),43,2,2,,,,
6,up,Lainey Wilson,Heart Like A Truck,6,4,33,,,,
7,down,Kane Brown,Thank God,5,1,37,,,,
8,up,Chris Stapleton,Tennessee Whiskey,13,1,184,,,,
9,up,Old Dominion,Memory Lane,15,7,20,,,,
10,up,Luke Combs,The Kind of Love We Make,10,1,49,,,,
11,up,Morgan Wallen,Thought You Should Know,14,2,34,,,,
12,up,Jelly Roll,NEED A FAVOR,12,1,24,,,,
13,up,Luke Combs,Love You Anyway,17,2,15,,,,
14,down,Tyler Hubbard,Dancin’ In The Country,7,7,29,,,,
15,up,Jordan Davis,Next Thing You Know,21,7,35,,,,
16,down,Morgan Wallen,Wasted on You,8,1,101,45,2021-01-17,45,2021-01-17
17,up,Morgan Wallen,One Thing At A Time,18,1,25,,,,
18,up,HARDY & Lainey Wilson,wait in the truck,19,1,39,,,,
19,down,Zach Bryan,Something in the Orange,16,3,55,,,,
20,up,Bailey Zimmerman,Religiously,39,6,9,,,,
21,down,Cole Swindell,Drinkaby,20,11,16,,,,
22,up,Will Dempsey,Beat You There,26,5,17,,,,
23,up,Morgan Wallen,Whiskey Glasses,23,12,167,,,,
24,up,Cody Johnson,Human,24,15,13,,,,
25,up,Cole Swindell,She Had Me At Heads Carolina,31,1,58,,,,
26,down,Shania Twain,Giddy Up!,11,2,20,,,,
27,up,Josh Ross,Trouble,28,4,20,,,,
28,up,Cody Johnson,'Til You Can't,38,1,89,,,,
29,down,Zach Bryan,Oklahoma Smokeshow,22,10,11,,,,
30,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
31,up,Megan Moroney,Tennessee Orange,36,19,31,,,,
32,up,Bailey Zimmerman,Fall In Love,71,2,65,,,,
33,down,Morgan Wallen,Cowgirls (feat. Ernest),32,13,12,,,,
34,up,Riley Green,Different 'Round Here (feat. Luke Combs),35,34,2,,,,
35,up,Chris Stapleton,Starting Over,65,1,140,,,,
36,down,Kane Brown,Bury Me in Georgia,33,18,5,,,,
37,down,Sam Barber,Straight and Narrow,4,3,6,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,29,6,115,,,,
39,down,Luke Combs,Beautiful Crazy,27,10,182,,,,
40,up,Zach Bryan,Something in the Orange (Z&E's Version),63,12,45,,,,
41,up,Hailey Whitters,Everything She Ain’t,56,19,10,,,,
42,up,Darius Rucker,Wagon Wheel,82,5,179,,,,
43,up,Dax,What It's Like to Be a Man,53,19,6,,,,
44,down,Nate Smith,World on Fire,30,16,4,,,,
45,up,Jon Pardi,Your Heart Or Mine,51,33,7,,,,
46,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),37,16,7,,,,
47,up,Luke Combs,Growin' Up and Gettin' Old,59,2,17,,,,
48,up,Morgan Wallen,You Proof,64,1,54,,,,
49,-,Chayce Beckham,23,-,1,47,,,,
50,down,Morgan Wallen,Ain’t That Some,42,2,11,,,,
51,up,Morgan Wallen,Chasin' You,62,15,98,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,1,159,7,2019-10-06,7,2019-10-06
53,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),92,2,100,,,,
54,down,スコット・マクリーリー,It Matters To Her,41,36,13,,,,
55,up,Randy Travis,"Forever and Ever, Amen",89,5,48,,,,
56,up,Jade Eagleson,Rodeo Queen,100,41,7,,,,
57,down,Tim Hicks,Talk To Time,40,40,6,,,,
58,down,Luke Combs,When It Rains It Pours,34,19,171,,,,
59,down,John Denver,"Take Me Home, Country Roads",46,28,77,,,,
60,up,Morgan Wallen,Everything I Love,81,8,16,,,,
61,down,Lainey Wilson,Grease,49,49,2,,,,
62,-,Taylor Swift,Love Story (Taylor's Version),-,3,12,18,2021-02-21,18,2021-02-21
63,-,Jon Wayne Hatfield,Tell Me Ray,-,63,1,,,,
64,up,Luke Combs,She Got the Best of Me,66,25,86,,,,
65,down,Chris Stapleton,You Should Probably Leave,58,4,115,,,,
66,up,Bryan Martin,We Ride,95,9,19,,,,
67,-,Josh Turner,Your Man,-,7,75,,,,
68,up,Josh Ross,Red Flags,69,25,8,,,,
69,up,Luke Combs,Hurricane,91,22,91,,,,
70,-,Drew Baldridge,Can She Have This Dance,-,9,1,,,,
71,-,Jade Eagleson,Honky Talkin',-,71,1,,,,
72,down,Lady Antebellum,Need You Now,68,4,97,,,,
73,up,Parker McCollum,Handle On You,86,50,11,,,,
74,-,Larry Fleet,Where I Find God,-,24,27,,,,
75,down,Luke Combs,Forever After All,74,1,124,20,2020-11-01,20,2020-11-01
76,-,Lee Brice,One of Them Girls,-,2,107,61,2020-04-19,61,2020-04-19
77,down,Tim McGraw,Standing Room Only,52,16,8,,,,
78,-,Morgan Wallen,Sand in My Boots,-,4,101,75,2021-01-17,71,2021-01-24
79,down,Morgan Wallen,Last Night,57,33,10,,,,
80,up,Luke Combs,"Going, Going, Gone",90,7,31,,,,
81,-,James Barker Band,Meet Your Mama,-,44,3,,,,
82,-,Colin Stough,I Still Talk To Jesus,-,25,1,,,,
83,-,Uncle Kracker,Follow Me,-,9,15,,,,
84,-,Tyler Joe Miller,Back To Drinkin' Whiskey,-,84,1,,,,
85,down,Lee Ann Womack,I Hope You Dance,79,4,41,,,,
86,down,Lainey Wilson,Things a Man Oughta Know,72,9,47,,,,
87,-,Mike Manuel,Phone in Heaven,-,87,1,,,,
88,down,Morgan Wallen,More than My Hometown,47,2,91,40,2020-04-26,40,2020-04-26
89,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,33,,,,
90,up,Brooks & Dunn,Neon Moon,96,3,44,,,,
91,-,Ashley McBryde,Light On In The Kitchen,-,32,2,,,,
92,-,Bailey Zimmerman,Chase Her,-,85,1,,,,
93,-,Alan Jackson,Remember When,-,44,22,,,,
94,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,30,,,,
95,down,Lee Brice,Soul,70,2,90,,,,
96,-,The Reklaws,Good Ol' Days,-,35,3,,,,
97,down,Lainey Wilson,Smell Like Smoke,88,24,20,,,,
98,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),97,12,10,,,,
99,-,Megan Danielle,Dream Girl,-,27,1,,,,
100,-,Johnny Cash,Ring of Fire,-,42,55,,,,
