Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,6,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,2,1,40,,,,
3,up,Luke Combs,Forever After All,6,1,40,20,2020-11-01,20,2020-11-01
4,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,1,,,,
5,down,Old Dominion,I Was On a Boat That Day,4,2,10,,,,
6,up,Warren Zeiders,Ride the Lightning (717 Tapes),8,3,5,,,,
7,up,Chris Stapleton,Tennessee Whiskey,12,1,90,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),16,2,10,,,,
9,up,Jon Pardi,Tequila Little Time,18,8,21,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,59,77,2020-04-26,77,2020-04-26
11,up,Keith Urban,One Too Many,17,1,45,,,,
12,up,Chris Young & Kane Brown,Famous Friends,13,3,32,,,,
13,up,Lainey Wilson,Things a Man Oughta Know,28,9,12,,,,
14,up,Luke Bryan,Waves,22,8,15,,,,
15,up,Zac Brown Band,Same Boat,21,6,7,,,,
16,down,Cole Swindell,Single Saturday Night,5,5,32,,,,
17,-,Aaron Lewis,Am I The Only One,-,17,3,,,,
18,up,Dean Brody,Lightning Bug,29,13,10,,,,
19,down,Gabby Barrett,The Good Ones,9,2,51,,,,
20,up,Chris Stapleton,Starting Over,26,1,48,,,,
21,up,Levi Hummon,Paying For It (feat. Walker Hayes),37,21,2,,,,
22,up,Thomas Rhett,Country Again,24,6,15,,,,
23,up,Jason Aldean,Blame It on You,44,23,11,,,,
24,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),30,13,8,,,,
25,down,Mitchell Tenpenny,Truth About You,23,19,3,,,,
26,up,Carly Pearce,Next Girl,33,17,30,,,,
27,up,Ryan Hurd & Maren Morris,Chasing After You,52,6,23,,,,
28,-,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',-,19,1,,,,
29,up,Darius Rucker,Wagon Wheel,46,5,90,,,,
30,up,The Reklaws & Sacha,What the Truck,35,4,9,,,,
31,up,Tenille Townes,Girl Who Didn't Care,42,19,5,,,,
32,up,Dan + Shay,Good Things,40,21,2,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,1,90,7,2019-10-06,7,2019-10-06
34,up,Justin Moore,We Didn't Have Much,54,16,13,,,,
35,-,Keith Urban,'Til Summer Comes Around,-,35,1,,,,
36,down,Dan + Shay,Glad You Exist,27,3,25,,,,
37,up,Kenny Rogers,The Gambler,41,1,53,100,2020-03-22,100,2020-03-22
38,down,Zac Brown Band,Chicken Fried,36,24,58,,,,
39,up,Lee Brice,Memory I Don't Mess With,90,10,23,,,,
40,up,Blake Shelton,Minimum Wage,47,2,27,,,,
41,-,Dylan Scott,New Truck,-,27,1,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,60,42,2,,,,
43,up,Luke Combs,When It Rains It Pours,51,19,84,,,,
44,up,Luke Combs,Cold As You,59,6,12,,,,
45,up,Tim & The Glory Boys,Me Without You,63,25,7,,,,
46,up,Luke Combs,Better Together,53,3,77,60,2019-11-10,36,2019-11-17
47,-,Aaron Lewis,Am I The Only One,-,35,3,,,,
48,up,Steve Earle,Copperhead Road,81,1,48,,,,
49,-,Chris Stapleton,Joy of My Life,-,11,8,,,,
50,down,Dobie Gray,Drift Away,38,38,3,,,,
51,up,Brett Young,In Case You Didn't Know,58,17,63,,,,
52,-,Kenny Chesney,Knowing You,-,20,15,,,,
53,up,Morgan Wallen,Whiskey Glasses,86,12,84,,,,
54,-,Midland,Sunrise Tells The Story,-,54,1,,,,
55,up,Brothers Osborne,I'm Not For Everyone,56,29,12,,,,
56,down,Chris Stapleton,You Should Probably Leave,50,4,29,,,,
57,down,Lee Brice,One of Them Girls,45,2,67,61,2020-04-19,61,2020-04-19
58,-,Luke Bryan,One Margarita,-,1,62,72,2020-03-22,72,2020-03-22
59,-,Tainted Lyric,Liam's Song,-,59,1,,,,
60,down,Luke Bryan,Country Girl (Shake It for Me),14,12,33,,,,
61,down,Randy Travis,"Forever and Ever, Amen",7,5,23,,,,
62,down,Nitty Gritty Dirt Band,Fishin' In the Dark,3,2,56,,,,
63,up,James Barker Band,Over All Over Again,67,29,11,,,,
64,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,70,65,2019-12-15,21,2019-12-22
65,-,Kelsea Ballerini,Track Eight,-,15,56,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,87,21,2019-10-06,9,2019-10-13
67,up,Blanco Brown,The Git Up,68,2,76,47,2019-10-27,47,2019-10-27
68,down,Parmalee,Take My Name,55,30,3,,,,
69,-,BRELAND,Throw It Back (feat. Keith Urban),-,7,6,,,,
70,-,Morgan Wallen,Wasted on You,-,1,21,45,2021-01-17,45,2021-01-17
71,-,Morgan Wallen,More than My Hometown,-,2,54,40,2020-04-26,40,2020-04-26
72,-,Luke Bryan,Down to One,-,9,32,,,,
73,down,Thomas Rhett,What's Your Country Song,48,3,37,,,,
74,-,Lily Rose,Know My Way Around,-,74,1,,,,
75,up,Jake Owen,Made for You,96,13,18,,,,
76,down,Lady Antebellum,Need You Now,10,4,46,,,,
77,-,Gord Bamford,Heaven On Dirt,-,51,5,,,,
78,down,Luke Combs,Beautiful Crazy,39,10,89,,,,
79,-,Tim McGraw,Humble and Kind,-,4,26,,,,
80,up,Cooper Alan & Rvshvd,Colt 45 (Country Remix),82,8,5,,,,
81,-,Ryan Waters Band,Chevrolet You Down,-,81,1,,,,
82,-,Nate Haller,Lightning In a Bottle,-,82,1,,,,
83,down,Shania Twain,Man! I Feel Like a Woman!,66,6,34,,,,
84,-,Johnny Cash,Hurt,-,43,48,,,,
85,-,Walker Hayes,Country Stuff (feat. Jake Owen),-,85,2,,,,
86,-,John Denver,"Take Me Home, Country Roads",-,28,31,,,,
87,down,Chayce Beckham,23,73,1,10,,,,
88,down,Chris Janson,Buy Me a Boat,19,15,6,,,,
89,down,Chris Stapleton,Broken Halos,80,23,40,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,30,,,,
91,-,Johnny Cash,Ring of Fire,-,42,19,,,,
92,-,Warren Zeiders,Loving and Hating You (717 Tapes),-,92,1,,,,
93,down,Brett Kissel,"Make a Life, Not a Living",79,12,20,,,,
94,-,The Road Hammers,Hillbilly Disco (feat. Meghan Patrick),-,94,1,,,,
95,-,Morgan Wallen,Cover Me Up,-,17,56,,,,
96,down,Laine Hardy,Memorize You,31,9,5,,,,
97,-,Trey Lewis,Dicked Down in Dallas,-,1,11,,,,
98,-,Lee Ann Womack,I Hope You Dance,-,4,21,,,,
99,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,27,12,,,,
100,-,Eric Church,Hell of a View,-,2,41,,,,
