Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,25,,,,
2,up,Eric Church,Hell of a View,4,2,23,,,,
3,down,Chris Stapleton,Starting Over,2,1,28,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,39,77,2020-04-26,77,2020-04-26
5,-,Keith Whitley,Don't Close Your Eyes,-,5,1,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,1,70,,,,
7,down,Luke Combs,Better Together,5,3,57,60,2019-11-10,36,2019-11-17
8,up,Gabby Barrett,The Good Ones,8,2,31,,,,
9,down,Thomas Rhett,What's Your Country Song,7,3,17,,,,
10,up,Luke Bryan,Down to One,17,9,20,,,,
11,down,Dan + Shay,Glad You Exist,9,3,5,,,,
12,down,Luke Combs,Forever After All,11,1,20,20,2020-11-01,20,2020-11-01
13,up,Lee Brice,One of Them Girls,18,2,48,61,2020-04-19,61,2020-04-19
14,down,Chris Young & Kane Brown,Famous Friends,13,3,12,,,,
15,up,Morgan Wallen,Wasted on You,20,1,9,45,2021-01-17,45,2021-01-17
16,down,Darius Rucker,Beers and Sunshine,10,7,23,,,,
17,down,Florida Georgia Line,Long Live,12,8,19,,,,
18,up,Miranda Lambert,Settling Down,32,7,18,,,,
19,up,Lee Brice,Soul,24,2,13,,,,
20,down,Tim McGraw & Tyler Hubbard,Undivided,16,1,8,,,,
21,-,Brett Kissel,"Make a Life, Not a Living",-,12,1,,,,
22,down,Blake Shelton,Minimum Wage,14,2,8,,,,
23,up,Parmalee & Blanco Brown,Just the Way,30,13,17,,,,
24,-,Thomas Rhett,Growing Up,-,18,1,,,,
25,down,Nelly & Florida Georgia Line,Lil Bit,19,1,20,,,,
26,up,Kelsea Ballerini,Track Eight,26,15,46,,,,
27,up,Darius Rucker,Wagon Wheel,43,5,70,,,,
28,-,Zac Brown Band,Chicken Fried,-,24,41,,,,
29,down,Niko Moon,GOOD TIME,27,19,15,,,,
30,up,Gabby Barrett,I Hope,37,2,70,99,2020-01-12,78,2020-03-22
31,-,Thomas Rhett,Want It Again,-,31,1,,,,
32,up,Dierks Bentley,Gone,93,32,18,,,,
33,up,Eric Church,Never Break Heart,38,33,2,,,,
34,down,Luke Combs,Beautiful Crazy,28,10,70,,,,
35,-,Luke Bryan,Drink a Little Whiskey Down,-,35,1,,,,
36,up,Sam Hunt,Breaking Up Was Easy in the 90's,45,3,10,,,,
37,down,Morgan Wallen,Sand in My Boots,25,4,9,75,2021-01-17,71,2021-01-24
38,up,Brett Young,Lady,70,8,28,,,,
39,up,Dolly Parton,Jolene,89,39,29,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,70,7,2019-10-06,7,2019-10-06
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,2,23,,,,
42,down,Chris Stapleton,You Should Probably Leave,36,4,15,,,,
43,down,Whiskey Myers,Stone,22,11,10,,,,
44,up,Kenny Rogers,The Gambler,51,1,34,100,2020-03-22,100,2020-03-22
45,-,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,-,45,1,,,,
46,-,崔維斯崔特,Smoke In a Bar,-,46,1,,,,
47,up,Dolly Parton,I Will Always Love You,69,47,3,,,,
48,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,40,,,,
49,down,Taylor Swift,Love Story (Taylor's Version),21,3,4,18,2021-02-21,18,2021-02-21
50,up,Shania Twain,Man! I Feel Like a Woman!,98,6,22,,,,
51,-,Brett Young,In Case You Didn't Know,-,17,53,,,,
52,down,Ryan Hurd & Maren Morris,Chasing After You,44,6,4,,,,
53,up,Luke Bryan,One Margarita,56,1,51,72,2020-03-22,72,2020-03-22
54,-,High Valley,River's Still Running,-,54,3,,,,
55,up,Tyler Joe Miller,Fighting,95,23,2,,,,
56,down,Mitchell Tenpenny,Bucket List,34,1,10,,,,
57,up,LeAnn Rimes,How Do I Live,85,57,3,,,,
58,down,Carly Pearce,Next Girl,47,17,12,,,,
59,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,63,65,2019-12-15,21,2019-12-22
60,down,Morgan Wallen,Whiskey Glasses,35,12,70,,,,
61,-,Morgan Wallen,Cover Me Up,-,17,48,,,,
62,down,Morgan Wallen,More than My Hometown,41,2,47,40,2020-04-26,40,2020-04-26
63,-,Kane Brown,Heaven,-,39,51,,,,
64,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),60,11,23,,,,
65,-,Dean Brody & Mickey Guyton,Boys,-,46,10,,,,
66,up,Luke Combs,Hurricane,88,22,32,,,,
67,-,Alan Jackson,Remember When,-,44,3,,,,
68,-,George Strait,You Look So Good In Love,-,68,1,,,,
69,-,Jason Benoit & Jdzl,A Lot About a Little,-,69,1,,,,
70,down,Luke Combs,When It Rains It Pours,68,19,69,,,,
71,-,Andrew Hyatt,Neverland,-,49,1,,,,
72,-,Dixie Chicks,Not Ready to Make Nice,-,34,21,,,,
73,-,Chris Stapleton,Maggie's Song,-,10,4,,,,
74,down,Cooper Alan,Tough Ones,40,11,4,,,,
75,up,Chris Stapleton,Broken Halos,86,23,35,,,,
76,-,Wes Mack,Don't Change,-,67,1,,,,
77,-,Ashley Cooke,Sunday Morning Kinda Saturday Night,-,77,1,,,,
78,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],49,1,33,,,,
79,-,Little Big Town,Girl Crush,-,12,15,,,,
80,-,Kelsea Ballerini,hole in the bottle (ballerini album version),-,64,5,,,,
81,-,Robyn Ottolini,F-150,-,33,4,,,,
82,-,Jameson Rodgers,Some Girls,-,11,24,,,,
83,-,Lee Brice,Memory I Don't Mess With,-,10,10,,,,
84,down,Steve Earle,Copperhead Road,61,1,30,,,,
85,-,Tim McGraw,Humble and Kind,-,4,23,,,,
86,-,Jon Pardi,Tequila Little Time,-,8,1,,,,
87,down,Blanco Brown,The Git Up,50,2,64,47,2019-10-27,47,2019-10-27
88,-,Dixie Chicks,Landslide,-,72,6,,,,
89,up,Tyler Childers,Lady May,90,68,5,,,,
90,down,Trisha Yearwood,How Do I Live,78,78,2,,,,
91,-,Keith Urban,Somebody Like You,-,6,23,,,,
92,down,The Reklaws,Not Gonna Not,58,30,15,,,,
93,down,Josh Turner,Your Man,84,7,6,,,,
94,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),76,27,6,,,,
95,down,Lily Rose,Villain,81,6,11,,,,
96,down,Johnny Cash,Hurt,94,43,44,,,,
97,down,Brett Young,You Got Away With It,53,53,2,,,,
98,-,Kameron Marlowe,Giving You Up,-,43,1,,,,
99,-,Dwight Yoakam,"Guitars, Cadillacs",-,73,1,,,,
100,down,Taylor Swift,Love Story,59,32,20,,,,
