Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,22,,,,
2,down,Chris Stapleton,Starting Over,1,1,25,,,,
3,up,Dan + Shay,Glad You Exist,18,3,2,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,36,77,2020-04-26,77,2020-04-26
5,-,Lauren Duski,I Would For You,-,5,1,,,,
6,down,Morgan Wallen,Wasted on You,2,1,6,45,2021-01-17,45,2021-01-17
7,down,Eric Church,Hell of a View,4,2,20,,,,
8,down,Morgan Wallen,More than My Hometown,6,2,44,40,2020-04-26,40,2020-04-26
9,down,Luke Combs,Better Together,7,3,54,60,2019-11-10,36,2019-11-17
10,up,Greg Rider,Sixteen Sticks (Humboldt Tribute),43,10,5,,,,
11,down,Thomas Rhett,What's Your Country Song,10,3,14,,,,
12,up,Chris Stapleton,Tennessee Whiskey,14,1,67,,,,
13,down,Luke Bryan,Down to One,9,9,17,,,,
14,down,Morgan Wallen,Sand in My Boots,8,4,6,75,2021-01-17,71,2021-01-24
15,down,Morgan Wallen,Whiskey Glasses,12,12,67,,,,
16,down,Luke Combs,Forever After All,13,1,17,20,2020-11-01,20,2020-11-01
17,down,Tim McGraw & Tyler Hubbard,Undivided,11,1,5,,,,
18,up,Gabby Barrett,The Good Ones,31,2,28,,,,
19,up,Niko Moon,GOOD TIME,20,19,12,,,,
20,up,Darius Rucker,Beers and Sunshine,28,7,20,,,,
21,up,Lee Brice,One of Them Girls,22,2,45,61,2020-04-19,61,2020-04-19
22,down,Morgan Wallen,7 Summers,16,2,26,51,2020-08-23,51,2020-08-23
23,down,Lee Brice,Soul,19,2,10,,,,
24,up,Chris Young & Kane Brown,Famous Friends,49,3,9,,,,
25,up,Gabby Barrett,I Hope,35,2,67,99,2020-01-12,78,2020-03-22
26,up,Miranda Lambert,Settling Down,30,7,15,,,,
27,down,Whiskey Myers,Stone,25,11,7,,,,
28,down,Kelsea Ballerini,Track Eight,24,15,43,,,,
29,down,Nelly & Florida Georgia Line,Lil Bit,23,1,17,,,,
30,down,Mitchell Tenpenny,Bucket List,21,1,7,,,,
31,up,Luke Combs,Beautiful Crazy,32,10,67,,,,
32,down,Morgan Wallen,Cover Me Up,27,17,46,,,,
33,-,Taylor Swift,Love Story (Taylor's Version),-,3,1,18,2021-02-21,18,2021-02-21
34,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],38,1,30,,,,
35,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),40,35,9,,,,
36,down,Morgan Wallen,Dangerous,26,26,6,,,,
37,-,Temecula Road,Everything I Love,-,37,1,,,,
38,down,Blake Shelton,Minimum Wage,36,2,5,,,,
39,down,Eric Church,Heart on Fire,15,9,3,,,,
40,up,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),56,40,2,,,,
41,down,Morgan Wallen,Chasin' You,39,15,60,,,,
42,up,Brothers Osborne,All Night,55,9,40,,,,
43,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,27,3,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,1,67,7,2019-10-06,7,2019-10-06
45,-,Cooper Alan,Tough Ones,-,11,1,,,,
46,up,Darius Rucker,Wagon Wheel,62,5,67,,,,
47,up,Luke Combs,When It Rains It Pours,50,19,66,,,,
48,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,1,,,,
49,up,Jon Pardi,Ain't Always the Cowboy,54,19,29,,,,
50,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),42,11,20,,,,
51,down,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),17,10,3,,,,
52,down,Morgan Wallen,Somebody's Problem,33,5,13,84,2020-11-29,49,2021-01-17
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,1,67,21,2019-10-06,9,2019-10-13
54,up,Parmalee & Blanco Brown,Just the Way,70,13,14,,,,
55,-,Will Dempsey,Best Parts of Me,-,55,1,,,,
56,up,Florida Georgia Line,Long Live,61,8,16,,,,
57,down,Morgan Wallen,This Bar,34,13,38,,,,
58,down,Blake Shelton,God's Country,57,3,66,99,2019-10-13,93,2019-11-24
59,-,The Dead South,In Hell I'll Be In Good Company,-,27,33,,,,
60,-,Maren Morris,The Bones,-,4,66,76,2019-12-22,50,2020-01-12
61,up,Brett Young,In Case You Didn't Know,87,17,51,,,,
62,down,Chris Stapleton,You Should Probably Leave,45,4,13,,,,
63,down,Kenny Rogers,The Gambler,29,1,31,100,2020-03-22,100,2020-03-22
64,-,Brett Young,Lady,-,8,25,,,,
65,-,Brooks & Dunn,My Maria,-,42,2,,,,
66,down,Gord Bamford,Diamonds in a Whiskey Glass,37,27,16,,,,
67,-,Miranda Lambert,The House That Built Me,-,59,1,,,,
68,-,Corb Lund,Horse Poor (feat. Jaida Dreyer),-,68,1,,,,
69,down,Eric Church,Lynyrd Skynyrd Jones,65,65,2,,,,
70,-,Kip Moore,Man's Gotta Do,-,70,1,,,,
71,-,Brad Paisley,Off Road,-,64,1,,,,
72,-,Tyler Rich,Better Than You’re Used To,-,60,1,,,,
73,-,Florida Georgia Line,Life Looks Good,-,42,1,,,,
74,-,Taylor Swift,Love Story,-,32,17,,,,
75,-,Restless Road,Took One Look at Her Momma,-,75,1,,,,
76,-,Brooks & Dunn,Neon Moon,-,3,3,,,,
77,down,Luke Combs,Beer Never Broke My Heart,64,3,64,70,2019-10-06,41,2019-11-17
78,up,Alex Hall,Heart Shut (feat. Tenille Townes),85,78,2,,,,
79,down,Carly Pearce,Should’ve Known Better,72,40,2,,,,
80,-,Jade Eagleson,All Night to Figure It Out,-,55,1,,,,
81,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,7,,,,
82,-,Kane Brown,Heaven,-,39,50,,,,
83,-,Luke Combs,Cold As You,-,6,6,,,,
84,down,Dean Brody & Mickey Guyton,Boys,79,46,9,,,,
85,down,Dolly Parton,Jolene,76,39,26,,,,
86,-,Brothers Osborne,I'm Not For Everyone,-,29,7,,,,
87,down,Carly Pearce,Next Girl,51,17,9,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,21,,,,
89,-,Trey Lewis,Dicked Down in Dallas,-,1,10,,,,
90,down,Dierks Bentley,Gone,48,32,16,,,,
91,-,Alexandra Kay,We Wouldn't Be Us,-,91,1,,,,
92,down,The Reklaws,Not Gonna Not,71,30,13,,,,
93,-,Dolly Parton,9 To 5,-,58,6,,,,
94,-,Keith Urban,Somebody Like You,-,6,22,,,,
95,-,Riley Green,I Wish Grandpas Never Died,-,6,40,85,2019-10-06,77,2019-10-13
96,down,Luke Combs,She Got the Best of Me,73,25,47,,,,
97,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,16,4,,,,
98,down,Miranda Lambert,Bluebird,77,7,56,,,,
99,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,42,9,,,,
100,-,Kip Moore,Midnight Slow Dance,-,100,1,,,,
