Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,2,1,13,,,,
2,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,24,77,2020-04-26,77,2020-04-26
3,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),24,3,2,,,,
4,up,Morgan Wallen,More than My Hometown,5,2,32,40,2020-04-26,40,2020-04-26
5,up,Chris Stapleton,You Should Probably Leave,33,4,2,,,,
6,up,Thomas Rhett,What's Your Country Song,10,3,2,,,,
7,down,Luke Combs,Forever After All,3,1,5,20,2020-11-01,20,2020-11-01
8,down,Chris Stapleton,Tennessee Whiskey,6,1,55,,,,
9,up,Lee Brice,One of Them Girls,9,2,33,61,2020-04-19,61,2020-04-19
10,down,Luke Combs,Better Together,4,3,42,60,2019-11-10,36,2019-11-17
11,up,Chris Stapleton,Joy of My Life,47,11,2,,,,
12,-,Morgan Wallen,Somebody's Problem,-,5,1,84,2020-11-29,49,2021-01-17
13,down,Keith Urban,One Too Many,8,1,10,,,,
14,down,Eric Church,Hell of a View,13,2,8,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,55,21,2019-10-06,9,2019-10-13
16,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],12,1,18,,,,
17,down,Gabby Barrett,I Hope,16,2,55,99,2020-01-12,78,2020-03-22
18,down,Brothers Osborne,All Night,14,9,28,,,,
19,-,Morgan Wallen,Still Goin Down,-,8,1,92,2020-11-29,92,2020-11-29
20,down,Darius Rucker,Beers and Sunshine,17,7,8,,,,
21,up,Morgan Wallen,7 Summers,38,2,15,51,2020-08-23,51,2020-08-23
22,down,Maren Morris,The Bones,21,4,55,76,2019-12-22,50,2020-01-12
23,up,Chris Stapleton,Devil Always Made Me Think Twice,54,23,2,,,,
24,down,Kelsea Ballerini,Track Eight,18,15,31,,,,
25,down,Jon Pardi,Ain't Always the Cowboy,22,19,18,,,,
26,down,Jameson Rodgers,Some Girls,15,11,16,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,55,7,2019-10-06,7,2019-10-06
28,up,Chris Stapleton,Cold,49,1,9,,,,
29,down,Kane Brown,Good As You,7,7,23,,,,
30,-,Alexandra Kay,All the Cowboys,-,30,1,,,,
31,-,Toby Keith,Don't Let the Old Man In,-,1,1,,,,
32,up,Chris Stapleton,Arkansas,40,12,5,,,,
33,up,Luke Combs,Beautiful Crazy,34,10,55,,,,
34,up,Luke Combs,Lovin' on You,35,6,28,,,,
35,-,Thomas Mac,Beer vs Women,-,35,1,,,,
36,up,Chris Stapleton,Watch You Burn,55,36,2,,,,
37,up,Larry Fleet,Where I Find God,51,24,9,,,,
38,-,Morgan Wallen,Livin' the Dream,-,19,1,,,,
39,up,Chris Stapleton,Maggie's Song,56,10,2,,,,
40,up,Lee Brice,Memory I Don't Mess With,43,10,6,,,,
41,down,Morgan Wallen,Whiskey Glasses,25,12,55,,,,
42,down,Jason Aldean,Got What I Got,23,6,26,85,2019-10-20,85,2019-10-20
43,down,Ingrid Andress,More Hearts Than Mine,26,9,47,,,,
44,up,Tenille Townes,Come as You Are,44,22,20,,,,
45,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),65,11,10,,,,
46,up,Morgan Wallen,Cover Me Up,46,17,35,,,,
47,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",36,1,34,47,2020-04-05,47,2020-04-05
48,-,Dixie Chicks,Cowboy Take Me Away,-,48,3,,,,
49,-,Chris Young & Kane Brown,Famous Friends,-,3,1,,,,
50,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,1,50,65,2019-12-15,21,2019-12-22
51,-,Drake White,Makin’ Me Look Good Again,-,51,1,,,,
52,up,Elvie Shane,My Boy,79,16,5,,,,
53,down,Eric Church,Stick That in Your Country Song,20,2,22,,,,
54,down,Parker McCollum,Pretty Heart,53,19,9,,,,
55,down,Luke Combs,Cold As You,28,6,5,,,,
56,up,Chris Stapleton,When I'm With You,57,56,2,,,,
57,down,Luke Combs,When It Rains It Pours,42,19,54,,,,
58,-,Russell Dickerson,It's About Time (feat. Florida Georgia Line),-,53,1,,,,
59,-,Dean Brody & Mickey Guyton,Boys,-,46,1,,,,
60,down,Darius Rucker,Wagon Wheel,52,5,55,,,,
61,up,Miranda Lambert,Settling Down,84,7,4,,,,
62,down,Dan + Shay,I Should Probably Go To Bed,41,5,17,,,,
63,down,Luke Bryan,One Margarita,27,1,37,72,2020-03-22,72,2020-03-22
64,-,Marc Cohn,Walking In Memphis,-,16,1,,,,
65,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),29,5,43,,,,
66,down,Ashley McBryde,One Night Standards,30,14,32,,,,
67,down,Miranda Lambert,Bluebird,31,7,46,,,,
68,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,42,4,,,,
69,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,32,5,46,,,,
70,up,Chris Stapleton,"Nashville, TN",80,70,2,,,,
71,up,Dolly Parton,Jolene,93,39,18,,,,
72,down,Gabby Barrett,The Good Ones,62,2,16,,,,
73,down,Chris Stapleton,Broken Halos,68,23,22,,,,
74,-,Dean Brody & The Reklaws,Can't Help Myself,-,4,40,,,,
75,-,Tebey,Happened on a Saturday Night,-,30,5,,,,
76,down,Chris Stapleton,Worry B Gone,66,66,2,,,,
77,-,Morgan Wallen,This Bar,-,13,31,,,,
78,-,Morgan Wallen,Livin' the Dream,-,78,1,,,,
79,-,Lee Brice,Atta Boy,-,55,1,,,,
80,-,Luke Combs,She Got the Best of Me,-,25,41,,,,
81,down,Eric Church,Through My Ray-Bans,72,10,4,,,,
82,down,Sam Hunt,Hard to Forget,76,2,39,92,2020-05-03,92,2020-05-03
83,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,35,,,,
84,down,Carly Pearce,Next Girl,71,17,5,,,,
85,-,Dean Brody,Lightning Bug,-,13,1,,,,
86,-,Zac Brown Band,Chicken Fried,-,24,32,,,,
87,down,Nelly & Florida Georgia Line,Lil Bit,45,1,5,,,,
88,-,Tim McGraw,Redneck Girl (feat. Midland),-,88,1,,,,
89,down,Blanco Brown,The Git Up,88,2,54,47,2019-10-27,47,2019-10-27
90,-,Dan + Shay,Speechless,-,7,27,87,2019-10-13,87,2019-10-13
91,down,Blake Shelton,God's Country,89,3,54,99,2019-10-13,93,2019-11-24
92,down,Lady Antebellum,Champagne Night (From Songland),58,1,24,35,2020-04-19,35,2020-04-19
93,-,Dean Brody,I'd Go To Jail,-,14,1,,,,
94,-,Colt Ford,Workin' On,-,72,2,,,,
95,-,Russell Dickerson,Love You Like I Used To,-,15,6,,,,
96,-,The Dead South,In Hell I'll Be In Good Company,-,27,27,,,,
97,down,Gord Bamford,Diamonds in a Whiskey Glass,60,27,4,,,,
98,-,Luke Combs,Hurricane,-,22,23,,,,
99,-,Matt Lang,Getcha,-,2,21,,,,
100,down,Luke Bryan,Down to One,90,9,5,,,,
