Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,28,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,42,77,2020-04-26,77,2020-04-26
3,down,Chris Stapleton,Starting Over,2,1,31,,,,
4,up,Eric Church,Hell of a View,4,2,26,,,,
5,up,Gabby Barrett,The Good Ones,5,2,34,,,,
6,-,Taylor Swift,Bonus Track 1 (From The Vault),-,6,1,86,2021-04-04,86,2021-04-04
7,up,Chris Young & Kane Brown,Famous Friends,9,3,15,,,,
8,up,Luke Combs,Forever After All,8,1,23,20,2020-11-01,20,2020-11-01
9,down,Chris Stapleton,Tennessee Whiskey,6,1,73,,,,
10,up,Thomas Rhett,What's Your Country Song,14,3,20,,,,
11,up,Luke Combs,Better Together,11,3,60,60,2019-11-10,36,2019-11-17
12,up,Lee Brice,One of Them Girls,20,2,51,61,2020-04-19,61,2020-04-19
13,up,Parmalee & Blanco Brown,Just the Way,24,13,20,,,,
14,up,Brett Kissel,"Make a Life, Not a Living",36,12,4,,,,
15,up,Blake Shelton,Minimum Wage,17,2,11,,,,
16,down,Tim McGraw & Tyler Hubbard,Undivided,12,1,11,,,,
17,down,Miranda Lambert,Settling Down,7,7,21,,,,
18,up,Lee Brice,Soul,23,2,16,,,,
19,down,Luke Bryan,Down to One,13,9,23,,,,
20,up,Dan + Shay,Glad You Exist,22,3,8,,,,
21,up,Ryan Hurd & Maren Morris,Chasing After You,29,6,7,,,,
22,up,Brett Young,Lady,31,8,31,,,,
23,up,Darius Rucker,Beers and Sunshine,35,7,26,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,73,7,2019-10-06,7,2019-10-06
25,up,Sam Hunt,Breaking Up Was Easy in the 90's,30,3,13,,,,
26,down,Nelly & Florida Georgia Line,Lil Bit,15,1,23,,,,
27,down,Darius Rucker,Wagon Wheel,19,5,73,,,,
28,up,Morgan Wallen,Wasted on You,32,1,12,45,2021-01-17,45,2021-01-17
29,-,Morgan Wallen,More than My Hometown,-,2,49,40,2020-04-26,40,2020-04-26
30,down,Niko Moon,GOOD TIME,21,19,18,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,40,6,25,,,,
32,down,Maren Morris,The Bones,10,4,69,76,2019-12-22,50,2020-01-12
33,-,Meghan Patrick,Never Giving Up On You,-,33,1,,,,
34,-,Brandon Davis,What Cowboys Are For,-,34,1,,,,
35,-,Taylor Swift,Love Story (Taylor's Version),-,3,5,18,2021-02-21,18,2021-02-21
36,up,Kelsea Ballerini,Track Eight,51,15,49,,,,
37,-,Eric Church,Break It Kind of Guy,-,37,1,,,,
38,up,Luke Combs,Beautiful Crazy,55,10,73,,,,
39,down,Hunter Brothers,Been a Minute,38,38,2,,,,
40,down,Zac Brown Band,Chicken Fried,27,24,44,,,,
41,down,Carly Pearce,Next Girl,37,17,15,,,,
42,down,Kenny Chesney,Knowing You,28,20,6,,,,
43,down,Gabby Barrett,I Hope,25,2,73,99,2020-01-12,78,2020-03-22
44,up,Dierks Bentley,Gone,57,32,21,,,,
45,down,Morgan Wallen,Cover Me Up,39,17,51,,,,
46,-,Justin Moore,She Ain’t Mine No More,-,37,1,,,,
47,up,Lee Brice,Memory I Don't Mess With,50,10,13,,,,
48,-,Billy Ray Cyrus,Achy Breaky Heart,-,45,1,,,,
49,up,Andrew Hyatt,Neverland,89,49,4,,,,
50,down,Mitchell Tenpenny,Bucket List,34,1,13,,,,
51,-,Jake Owen,Made for You,-,13,1,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,72,21,2019-10-06,9,2019-10-13
53,up,Tyler Joe Miller,Fighting,61,23,5,,,,
54,down,Kenny Rogers,The Gambler,48,1,37,100,2020-03-22,100,2020-03-22
55,-,Rascal Flatts,Bless the Broken Road,-,30,3,,,,
56,-,LeAnn Rimes,I Need You,-,56,1,,,,
57,-,Luke Combs,When It Rains It Pours,-,19,71,,,,
58,-,Morgan Wallen,Sand in My Boots,-,4,11,75,2021-01-17,71,2021-01-24
59,-,Carrie Underwood,How Great Thou Art,-,50,1,,,,
60,up,Morgan Wallen,Whiskey Glasses,86,12,73,,,,
61,down,Chris Stapleton,Maggie's Song,58,10,7,,,,
62,-,Maddie & Tae,Woman You Got,-,62,1,,,,
63,-,Carrie Underwood,Amazing Grace,-,63,1,,,,
64,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],62,1,36,,,,
65,up,Dean Brody & Mickey Guyton,Boys,75,46,12,,,,
66,up,The Dead South,In Hell I'll Be In Good Company,87,27,37,,,,
67,-,Brad Paisley,I'm Gonna Miss Her,-,67,1,,,,
68,down,Jon Pardi,Tequila Little Time,54,8,4,,,,
69,down,Whiskey Myers,Stone,53,11,13,,,,
70,down,Chris Stapleton,Broken Halos,52,23,37,,,,
71,-,Owen Barney,You Make Me Wanna (Brown Eyed Girl),-,71,1,,,,
72,up,Steve Earle,Copperhead Road,94,1,33,,,,
73,up,Taylor Swift,Love Story,73,32,23,,,,
74,-,Brothers Osborne,All Night,-,9,43,,,,
75,-,Lily Rose,Villain,-,6,13,,,,
76,down,Miranda Lambert,Bluebird,16,7,59,,,,
77,down,Dolly Parton,I Will Always Love You,71,47,6,,,,
78,-,Tim McGraw,Hard to Stay Mad At,-,78,2,,,,
79,down,Robyn Ottolini,F-150,33,33,7,,,,
80,up,Dolly Parton,9 To 5,92,58,9,,,,
81,-,Taylor Acorn,True Crime,-,81,1,,,,
82,-,Breland,My Truck,-,9,38,,,,
83,down,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,72,42,14,,,,
84,-,Morgan Wallen,Somebody's Problem,-,5,14,84,2020-11-29,49,2021-01-17
85,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),81,27,9,,,,
86,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,20,4,,,,
87,down,Nitty Gritty Dirt Band,Fishin' In the Dark,43,2,43,,,,
88,down,Little Big Town,Girl Crush,84,12,18,,,,
89,-,Carrie Underwood,The Old Rugged Cross,-,89,1,,,,
90,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,9,,,,
91,down,Dan + Shay,Speechless,41,7,29,87,2019-10-13,87,2019-10-13
92,down,Florida Georgia Line,Long Live,78,8,22,,,,
93,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,2,26,,,,
94,down,Luke Bryan,One Margarita,83,1,54,72,2020-03-22,72,2020-03-22
95,down,Zac Brown Band,Toes,88,57,3,,,,
96,-,Taylor Swift,Never Grow Up,-,32,2,,,,
97,down,Brett Young,In Case You Didn't Know,67,17,56,,,,
98,-,Lady Antebellum,Need You Now,-,4,38,,,,
99,-,Alan Jackson,Remember When,-,44,4,,,,
100,down,Loretta Lynn,Still Woman Enough (feat. Reba McEntire & Carrie Underwood),77,77,2,,,,
