Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,23,72,2020-03-22,72,2020-03-22
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,10,77,2020-04-26,77,2020-04-26
3,up,Lee Brice,One of Them Girls,3,2,19,61,2020-04-19,61,2020-04-19
4,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],4,1,4,,,,
5,up,Kane Brown,Cool Again (feat. Nelly),29,5,2,,,,
6,-,Morgan Wallen,7 Summers,-,2,1,51,2020-08-23,51,2020-08-23
7,up,Darius Rucker,Beers and Sunshine,41,7,2,,,,
8,down,Eric Church,Stick That in Your Country Song,6,2,8,,,,
9,up,Luke Bryan,Knockin' Boots,19,6,41,95,2019-10-06,95,2019-10-06
10,up,Morgan Wallen,More than My Hometown,16,2,18,40,2020-04-26,40,2020-04-26
11,up,Luke Bryan,Down to One,50,9,2,,,,
12,up,Jason Aldean,Got What I Got,20,6,12,85,2019-10-20,85,2019-10-20
13,down,Little Big Town,"Wine, Beer, Whiskey",12,8,8,,,,
14,down,Luke Combs,Six Feet Apart,9,1,16,91,2020-05-03,91,2020-05-03
15,down,Miranda Lambert,Bluebird,8,7,32,,,,
16,down,Luke Combs,Lovin' on You,13,6,14,,,,
17,down,Chris Stapleton,Tennessee Whiskey,11,1,41,,,,
18,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",18,1,20,47,2020-04-05,47,2020-04-05
19,down,Dean Brody,Canadian Summer,15,6,8,,,,
20,up,Gabby Barrett,I Hope,22,2,41,99,2020-01-12,78,2020-03-22
21,down,Sam Hunt,Hard to Forget,7,2,28,92,2020-05-03,92,2020-05-03
22,up,The Washboard Union,Dock Rock,25,13,9,,,,
23,down,Maren Morris,The Bones,17,4,41,76,2019-12-22,50,2020-01-12
24,down,Dan + Shay,I Should Probably Go To Bed,5,5,3,,,,
25,down,Brothers Osborne,All Night,21,9,14,,,,
26,down,Justin Moore,Why We Drink,10,7,26,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,1,36,65,2019-12-15,21,2019-12-22
28,up,Dallas Smith,Like a Man,28,5,20,,,,
29,up,Ashley McBryde,One Night Standards,30,14,19,,,,
30,up,Morgan Wallen,Whiskey Glasses,48,12,41,,,,
31,up,Dean Brody & The Reklaws,Can't Help Myself,35,4,27,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,41,7,2019-10-06,7,2019-10-06
33,up,Cole Swindell,Single Saturday Night,55,5,13,,,,
34,up,Maddie & Tae,Die From A Broken Heart,45,23,7,,,,
35,-,Kane Brown,Worship You,-,29,1,,,,
36,up,High Valley,Grew Up On That,47,11,21,,,,
37,up,The Reklaws,Where I'm From,46,11,18,,,,
38,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),49,5,29,,,,
39,up,Chris Janson,Done,69,39,6,,,,
40,down,Tim Hicks,No Truck Song,26,6,26,,,,
41,down,Luke Combs,Does To Me (feat. Eric Church),37,4,36,79,2020-05-03,79,2020-05-03
42,up,Taylor Swift,Love Story,59,32,6,,,,
43,down,Morgan Wallen,Chasin' You,42,15,38,,,,
44,down,Darius Rucker,Wagon Wheel,32,5,41,,,,
45,up,Morgan Wallen,Cover Me Up,51,17,21,,,,
46,up,Luke Combs,Beer Never Broke My Heart,53,3,41,70,2019-10-06,41,2019-11-17
47,down,The Dead South,In Hell I'll Be In Good Company,27,27,17,,,,
48,down,Dixie Chicks,Sleep at Night,39,4,5,,,,
49,down,Blanco Brown,The Git Up,38,2,41,47,2019-10-27,47,2019-10-27
50,down,Dixie Chicks,Gaslighter,24,1,24,61,2020-03-08,61,2020-03-08
51,up,HARDY,GIVE HEAVEN SOME HELL,91,25,4,,,,
52,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,45,1,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,41,21,2019-10-06,9,2019-10-13
54,-,Kane Brown,Heaven,-,39,34,,,,
55,down,Luke Combs,Beautiful Crazy,44,10,41,,,,
56,up,Luke Bryan,What She Wants Tonight,79,5,33,64,2019-10-27,56,2019-11-03
57,down,Breland,My Truck,43,9,29,,,,
58,-,Brett Young,Lady,-,8,15,,,,
59,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,58,5,41,,,,
60,down,Priscilla Block,Just About Over You,31,31,2,,,,
61,-,James Barker Band,That's What I'm Talkin' Bout,-,61,1,,,,
62,up,Steve Earle,Copperhead Road,83,1,11,,,,
63,-,Kane Brown,BFE,-,63,1,,,,
64,down,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),61,46,5,,,,
65,-,Jon Pardi,Ain't Always the Cowboy,-,19,4,,,,
66,up,Dolly Parton,Jolene,88,39,9,,,,
67,up,Luke Bryan,Born Here Live Here Die Here,90,43,4,,,,
68,down,Brad Paisley,No I in Beer,57,25,16,,,,
69,up,Luke Bryan,Too Drunk to Drive,72,69,2,,,,
70,up,Kelsea Ballerini,Track Eight,82,15,18,,,,
71,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,1,,,,
72,-,Lindsay Ell,how good,-,72,1,,,,
73,down,Blake Shelton,God's Country,56,3,41,99,2019-10-13,93,2019-11-24
74,-,Kane Brown,Didn't Know What Love Was,-,74,1,,,,
75,up,Tim McGraw,Good Taste in Women,76,75,2,,,,
76,down,Luke Combs,When It Rains It Pours,54,19,40,,,,
77,down,Diplo,Heartless (feat. Morgan Wallen),67,18,40,,,,
78,down,Tenille Townes,Come as You Are,66,22,6,,,,
79,-,Spencer Crandall,My Person,-,79,1,,,,
80,down,Keith Urban,Change Your Mind,62,62,2,,,,
81,-,Devin Dawson,I Got a Truck,-,81,1,,,,
82,down,Matt Lang,Getcha,70,2,8,,,,
83,down,Zac Brown Band,Chicken Fried,75,24,23,,,,
84,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",86,2,39,,,,
85,down,Luke Combs,Even Though I'm Leaving,81,3,41,48,2019-10-06,34,2019-11-17
86,-,Luke Bryan,That's My Kind of Night,-,57,1,,,,
87,up,Cory Marks,Devil's Grin,97,83,3,,,,
88,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,60,2,12,,,,
89,up,Jameson Rodgers,Some Girls,100,11,2,,,,
90,-,Chris Stapleton,Broken Halos,-,23,16,,,,
91,-,Parker McCollum,Young Man's Blues,-,91,1,,,,
92,-,Luke Combs,Hurricane,-,22,10,,,,
93,down,Luke Combs & Brooks & Dunn,"1, 2 Many",71,7,41,,,,
94,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),77,4,39,,,,
95,-,Kenny Rogers,The Gambler,-,1,14,100,2020-03-22,100,2020-03-22
96,down,Florida Georgia Line,I Love My Country,52,20,19,,,,
97,down,Zac Brown Band,You and Islands,65,52,3,,,,
98,-,Ingrid Andress,More Hearts Than Mine,-,9,40,,,,
99,-,Randy Travis,"Forever and Ever, Amen",-,5,8,,,,
100,down,Tim McGraw,I Called Mama,64,5,12,,,,
