Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,4,,,,
2,up,Luke Combs,The Kind of Love We Make,3,1,37,,,,
3,up,HARDY & Lainey Wilson,wait in the truck,5,1,27,,,,
4,down,Luke Combs,Love You Anyway,2,2,3,,,,
5,up,Morgan Wallen,Thought You Should Know,8,2,22,,,,
6,down,Chris Stapleton,Tennessee Whiskey,4,1,172,,,,
7,up,Luke Combs,Growin' Up and Gettin' Old,9,2,5,,,,
8,down,Kane Brown,Thank God,6,1,25,,,,
9,up,Zach Bryan,Something in the Orange,11,3,43,,,,
10,up,Lainey Wilson,Heart Like A Truck,14,4,21,,,,
11,down,Bailey Zimmerman,Rock and A Hard Place,10,1,38,,,,
12,up,Luke Combs,"Going, Going, Gone",13,7,21,,,,
13,down,Shania Twain,Giddy Up!,12,2,8,,,,
14,up,Jordan Davis,What My World Spins Around,37,14,35,,,,
15,up,Morgan Wallen,Wasted on You,15,1,89,45,2021-01-17,45,2021-01-17
16,up,Cole Swindell,She Had Me At Heads Carolina,21,1,46,,,,
17,up,Blake Shelton,No Body,17,5,28,,,,
18,up,Kelsea Ballerini,Mountain With A View,34,18,2,,,,
19,up,Tyler Hubbard,Dancin’ In The Country,48,7,17,,,,
20,up,Brett Young,In Case You Didn't Know,28,17,113,,,,
21,up,Zach Bryan,Something in the Orange (Z&E's Version),25,12,33,,,,
22,down,Chris Stapleton,Starting Over,16,1,129,,,,
23,up,Cole Swindell,Drinkaby,53,11,4,,,,
24,up,Bailey Zimmerman,Fall In Love,30,2,54,,,,
25,-,Luke Combs,Joe,-,9,1,,,,
26,down,Josh Ross,Trouble,7,4,8,,,,
27,up,Dierks Bentley,Gold,76,5,31,,,,
28,up,Josh Turner,Your Man,29,7,67,,,,
29,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,25,1,,,,
30,up,Jelly Roll,NEED A FAVOR,39,1,12,,,,
31,up,Jordan Davis,Next Thing You Know,44,7,27,,,,
32,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,17,1,,,,
33,up,Zach Bryan,Dawns (feat. Maggie Rogers),38,17,5,,,,
34,down,Alaura Lynne,I Ain't a Bitch,22,7,6,,,,
35,down,Josh Ross,On A Different Night,19,1,23,,,,
36,down,Morgan Wallen,Whiskey Glasses,33,12,155,,,,
37,down,Old Dominion,Memory Lane,24,7,8,,,,
38,down,Morgan Wallen,You Proof,32,1,42,,,,
39,up,Larry Fleet,Where I Find God,80,24,26,,,,
40,-,Taylor Austin Dye,Rest In Peace,-,40,1,,,,
41,down,Chris Stapleton,Joy of My Life,20,11,74,,,,
42,up,Carly Pearce,What He Didn't Do,50,12,28,,,,
43,up,Tigirlily Gold,Shoot Tequila,43,13,7,,,,
44,down,Luke Combs,Beautiful Crazy,35,10,170,,,,
45,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,2,91,,,,
46,up,John Denver,"Take Me Home, Country Roads",59,28,65,,,,
47,-,Kip Moore,Damn Love,-,47,1,,,,
48,-,Alan Jackson,The Older I Get,-,26,12,,,,
49,-,Luke Combs,Beer Never Broke My Heart,-,3,115,70,2019-10-06,41,2019-11-17
50,down,Chris Stapleton,You Should Probably Leave,18,4,104,,,,
51,-,Kelsea Ballerini,Penthouse,-,43,1,,,,
52,down,Morgan Wallen,One Thing At A Time,49,1,13,,,,
53,up,Cody Johnson,'Til You Can't,57,1,77,,,,
54,-,Dierks Bentley,Same Ol' Me,-,39,2,,,,
55,-,Ashley McBryde,Light On In The Kitchen,-,32,1,,,,
56,down,Lee Brice,Soul,42,2,79,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,36,6,105,,,,
58,down,Thomas Rhett,Half Of Me (feat. Riley Green),47,9,32,,,,
59,up,Morgan Wallen,Sand in My Boots,60,4,91,75,2021-01-17,71,2021-01-24
60,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,149,7,2019-10-06,7,2019-10-06
61,up,Lady Antebellum,Need You Now,70,4,88,,,,
62,-,Dolly Parton,Jolene,-,39,61,,,,
63,-,Warren Zeiders,West Texas Weather,-,63,1,,,,
64,-,Nate Smith,Whiskey On You,-,2,39,,,,
65,-,Darius Rucker,Wagon Wheel,-,5,167,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,2,76,,,,
67,up,Lainey Wilson,Smell Like Smoke,96,24,12,,,,
68,up,Johnny Cash,Ring of Fire,95,42,51,,,,
69,-,Dean Brody,You Got the Wrong Guy,-,24,11,,,,
70,down,Morgan Wallen,Chasin' You,63,15,87,,,,
71,down,Chris Stapleton,Broken Halos,23,23,89,,,,
72,down,Megan Moroney,Tennessee Orange,54,19,22,,,,
73,down,Morgan Wallen,I Wrote The Book,26,13,4,,,,
74,-,Brandon Davis,Fell For You,-,74,1,,,,
75,up,Josh Ross,First Taste of Gone,82,2,45,,,,
76,up,Luke Combs,She Got the Best of Me,87,25,79,,,,
77,up,Chris Stapleton,Maggie's Song,92,10,20,,,,
78,down,Tenille Townes,The Last Time,61,19,26,,,,
79,up,Dixie Chicks,Not Ready to Make Nice,90,34,31,,,,
80,-,Luke Grimes,No Horse To Ride,-,2,8,,,,
81,-,Zach Bryan,Motorcycle Drive By,-,1,9,,,,
82,-,Dierks Bentley,Beer At My Funeral,-,82,1,,,,
83,-,Britnee Kellogg,Back of My Mind,-,43,5,,,,
84,down,Luke Combs,When It Rains It Pours,65,19,160,,,,
85,-,Morgan Evans,Over For You,-,45,5,,,,
86,down,Chris Stapleton,Cold,78,1,30,,,,
87,-,Kane Brown,Like I Love Country Music,-,2,36,,,,
88,-,Will Dempsey,Best Parts of Me,-,55,3,,,,
89,-,Walker Hayes,AA,-,1,57,,,,
90,down,Morgan Wallen,Everything I Love,27,8,4,,,,
91,-,Kameron Marlowe,Girl On Fire,-,59,3,,,,
92,-,The Dead South,In Hell I'll Be In Good Company,-,27,78,,,,
93,-,Steve Earle,Copperhead Road,-,1,112,,,,
94,down,Morgan Wallen,More than My Hometown,73,2,82,40,2020-04-26,40,2020-04-26
95,down,Shania Twain,Waking Up Dreaming,89,1,16,,,,
96,-,Justin Moore,Stray Dogs,-,96,1,,,,
97,-,Tyler Hubbard,5 Foot 9,-,7,38,,,,
98,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,88,,,,
99,-,Zach Bryan,The Good I'll Do,-,1,11,,,,
100,-,Kelsea Ballerini,Blindsided,-,39,1,,,,
