Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,9,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,14,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,14,21,2019-10-06,9,2019-10-13
4,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),4,4,14,,,,
5,up,Blanco Brown,The Git Up,11,2,14,47,2019-10-27,47,2019-10-27
6,down,Luke Combs,Even Though I'm Leaving,5,3,14,48,2019-10-06,34,2019-11-17
7,up,Luke Combs,Beer Never Broke My Heart,14,3,14,70,2019-10-06,41,2019-11-17
8,up,Riley Green,I Wish Grandpas Never Died,12,6,14,85,2019-10-06,77,2019-10-13
9,up,Luke Combs,Does To Me (feat. Eric Church),24,4,9,79,2020-05-03,79,2020-05-03
10,down,The Reklaws,Old Country Soul,9,9,14,,,,
11,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),42,11,2,,,,
12,up,Luke Combs & Brooks & Dunn,"1, 2 Many",17,7,14,,,,
13,up,Gabby Barrett,I Hope,21,2,14,99,2020-01-12,78,2020-03-22
14,down,Maren Morris,The Bones,13,4,14,76,2019-12-22,50,2020-01-12
15,up,Old Dominion,One Man Band,15,2,14,52,2019-10-06,49,2019-10-27
16,up,Chris Stapleton,Tennessee Whiskey,16,1,14,,,,
17,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,22,5,14,,,,
18,down,Blake Shelton,God's Country,8,3,14,99,2019-10-13,93,2019-11-24
19,down,Ingrid Andress,More Hearts Than Mine,18,9,14,,,,
20,up,Sam Hunt,Kinfolks,27,6,14,64,2019-10-13,47,2019-10-20
21,up,Luke Bryan,What She Wants Tonight,26,5,14,64,2019-10-27,56,2019-11-03
22,up,Luke Bryan,Knockin' Boots,23,6,14,95,2019-10-06,95,2019-10-06
23,down,Kane Brown,Homesick,20,9,14,,,,
24,down,Dan + Shay,Speechless,7,7,14,87,2019-10-13,87,2019-10-13
25,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),33,16,4,,,,
26,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",25,2,13,,,,
27,up,Luke Combs,Beautiful Crazy,29,10,14,,,,
28,down,Brett Kissel,Drink About Me,19,4,14,,,,
29,up,Eric Church,Monsters,32,29,14,,,,
30,up,Lady Antebellum,What If I Never Get Over You,30,4,14,71,2019-11-17,71,2019-11-17
31,up,Dan + Shay,Tequila,31,16,14,,,,
32,up,Morgan Wallen,Whiskey Glasses,37,12,14,,,,
33,-,Sam Hunt,Hard to Forget,-,2,1,92,2020-05-03,92,2020-05-03
34,up,Diplo,Heartless (feat. Morgan Wallen),38,18,14,,,,
35,down,Chase Rice,Lonely If You Are,10,10,2,,,,
36,up,Kelsea Ballerini,homecoming queen?,40,12,14,,,,
37,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),64,5,8,,,,
38,up,Florida Georgia Line,Blessings,52,38,9,,,,
39,up,Miranda Lambert,Bluebird,39,7,5,,,,
40,down,Jon Pardi,Heartache Medication,35,7,14,,,,
41,up,Morgan Wallen,Chasin' You,43,15,11,,,,
42,up,Jordan Davis,Slow Dance in a Parking Lot,53,42,14,,,,
43,up,Dallas Smith,Timeless,47,36,13,,,,
44,up,Jess Moskaluke,Country Girls,49,12,14,,,,
45,up,Luke Combs,When It Rains It Pours,70,19,14,,,,
46,down,Kane Brown,For My Daughter,44,6,14,35,2019-11-03,35,2019-11-03
47,-,Tenille Townes,Holding Out for the One,-,12,1,,,,
48,up,Morgan Wallen,This Bar,48,13,6,,,,
49,up,Luke Combs,Lovin' on You,77,6,4,,,,
50,up,Carrie Underwood,Drinking Alone,69,26,11,,,,
51,-,MacKenzie Porter,Seeing Other People,-,51,1,,,,
52,up,Luke Combs,Better Together,65,3,13,60,2019-11-10,36,2019-11-17
53,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),28,4,4,69,2020-01-26,69,2020-01-26
54,down,Darius Rucker,Wagon Wheel,51,5,14,,,,
55,up,Brett Young,In Case You Didn't Know,76,17,13,,,,
56,up,Kane Brown,Heaven,75,39,13,,,,
57,down,Blake Shelton,Hell Right (feat. Trace Adkins),41,1,14,80,2019-10-06,65,2019-10-20
58,up,Jason Aldean,We Back,98,32,14,,,,
59,up,Jade Eagleson,Lucky,91,54,10,,,,
60,down,Dustin Lynch,Ridin' Roads,54,47,8,,,,
61,up,Zac Brown Band,Chicken Fried,71,24,9,,,,
62,-,Morgan Wallen,Cover Me Up,-,17,8,,,,
63,up,Luke Combs,She Got the Best of Me,63,25,14,,,,
64,down,John Denver,"Take Me Home, Country Roads",62,28,11,,,,
65,-,Taylor Swift,You Belong With Me,-,58,2,,,,
66,down,Kristin Carter,KARMA,45,44,6,,,,
67,down,Cory Marks,Blame It on the Double,59,59,2,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,6,6,,,,
69,-,Tenille Townes,Stupid Boy,-,69,1,,,,
70,-,Andrew Hyatt,I Needed That,-,70,1,,,,
71,down,Mitchell Tenpenny,Can't Go to Church,58,38,3,,,,
72,down,Tanya Tucker,Bring My Flowers Now,6,6,3,,,,
73,up,Tebey & Marie Mai,The Good Ones,94,5,6,,,,
74,-,Tyler Joe Miller,Pillow Talkin',-,31,5,,,,
75,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,10,,,,
76,-,Old Dominion,Make It Sweet,-,31,2,,,,
77,-,Jon Langston,Drinks,-,77,1,,,,
78,-,Alexander Ludwig,Let Me Be Your Whiskey,-,78,1,,,,
79,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt),96,55,3,,,,
80,-,Tenille Townes,I Kept the Roses,-,80,1,,,,
81,down,Kane Brown,Good As You,55,7,13,,,,
82,-,Corb Lund,90 Seconds of Your Time,-,82,1,,,,
83,-,John Anderson,Tuesday I'll Be Gone (feat. Blake Shelton),-,83,1,,,,
84,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,3,,,,
85,up,The Reklaws,Roots (World Junior Song),89,2,7,,,,
86,-,Breland,My Truck,-,9,2,,,,
87,-,Taylor Swift,Love Story,-,32,3,,,,
88,down,The Washboard Union,Country Thunder,61,30,10,,,,
89,up,Brooks & Dunn,Brand New Man (with Luke Combs),99,83,3,,,,
90,down,Ashley McBryde,Hang In There Girl,74,74,2,,,,
91,-,Johnny Cash,Hurt,-,43,9,,,,
92,-,Kenny Chesney,Tip of My Tongue,-,12,13,86,2019-10-06,86,2019-10-06
93,-,Little Big Town,Girl Crush,-,12,8,,,,
94,-,Lee Ann Womack,I Hope You Dance,-,4,1,,,,
95,down,Chris Stapleton,Broken Halos,68,23,13,,,,
96,down,Lee Brice,Rumor,86,17,14,,,,
97,-,Kenny Rogers,The Gambler,-,1,2,100,2020-03-22,100,2020-03-22
98,up,Brett Young,Catch,100,62,2,,,,
99,-,Alan Jackson,Remember When,-,44,1,,,,
100,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],36,36,3,,,,
