Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,15,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,10,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,19,,,,
4,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),5,4,3,,,,
5,up,Brooks & Dunn,Neon Moon,7,3,7,,,,
6,up,Kane Brown,One Mississippi,8,5,6,,,,
7,down,Warren Zeiders,Ride the Lightning (717 Tapes),4,3,14,,,,
8,up,Chris Stapleton,Tennessee Whiskey,10,1,99,,,,
9,down,Luke Combs,Cold As You,6,6,21,,,,
10,up,Kaleb Austin,Turn the Night On,14,8,2,,,,
11,down,Old Dominion,I Was On a Boat That Day,9,2,19,,,,
12,up,Carly Pearce,What He Didn't Do,59,12,2,,,,
13,down,Luke Combs,Forever After All,11,1,49,20,2020-11-01,20,2020-11-01
14,down,Nelly & Florida Georgia Line,Lil Bit,12,1,49,,,,
15,up,Keith Urban,Wild Hearts,17,5,6,,,,
16,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),27,9,2,,,,
17,down,Lainey Wilson,Things a Man Oughta Know,16,9,21,,,,
18,up,Lee Brice,Memory I Don't Mess With,18,10,32,,,,
19,up,Chris Stapleton,You Should Probably Leave,39,4,38,,,,
20,down,Luke Combs,South On Ya,13,4,5,,,,
21,up,Luke Combs,Beautiful Crazy,36,10,98,,,,
22,up,Luke Combs,When It Rains It Pours,64,19,93,,,,
23,down,Justin Moore,We Didn't Have Much,20,16,22,,,,
24,up,Scotty McCreery,You Time,79,24,6,,,,
25,down,Chris Stapleton,Joy of My Life,22,11,17,,,,
26,up,Zac Brown Band,Same Boat,28,6,16,,,,
27,down,Ryan Hurd & Maren Morris,Chasing After You,23,6,32,,,,
28,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),63,27,19,,,,
29,down,Jon Pardi,Tequila Little Time,25,8,30,,,,
30,down,Eric Church,Heart on Fire,26,9,14,,,,
31,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,31,1,,,,
32,-,Jana Kramer,Voices,-,32,1,,,,
33,down,Tim & The Glory Boys,Me Without You,32,25,16,,,,
34,down,Elvie Shane,My Boy,21,16,25,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,99,7,2019-10-06,7,2019-10-06
36,up,Chayce Beckham,23,37,1,18,,,,
37,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',40,19,9,,,,
38,up,Kenny Rogers,The Gambler,57,1,62,100,2020-03-22,100,2020-03-22
39,up,Kenny Chesney,Knowing You,52,20,24,,,,
40,down,Chris Stapleton,Starting Over,24,1,57,,,,
41,up,Darius Rucker,Wagon Wheel,49,5,99,,,,
42,up,Luke Combs,Hurricane,74,22,41,,,,
43,up,Keith Urban,One Too Many,60,1,54,,,,
44,-,Maren Morris,The Bones,-,4,72,76,2019-12-22,50,2020-01-12
45,up,James Barker Band,Over All Over Again,47,29,20,,,,
46,up,Brooks & Dunn,Boot Scootin' Boogie,61,22,8,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,34,,,,
48,down,Thomas Rhett,Country Again,30,6,24,,,,
49,down,Gabby Barrett,The Good Ones,35,2,60,,,,
50,down,Sam Hunt,23,42,20,3,,,,
51,down,Luke Combs,Better Together,31,3,85,60,2019-11-10,36,2019-11-17
52,up,Brothers Osborne,I'm Not For Everyone,70,29,21,,,,
53,-,Florida Georgia Line,Always Gonna Love You (Radio Version),-,53,1,,,,
54,up,Noah Hicks,I Can Tell You're Small Town,77,54,2,,,,
55,-,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),-,55,1,,,,
56,up,Josh Turner,Your Man,91,7,21,,,,
57,down,Gabby Barrett,I Hope (feat. Charlie Puth),55,1,68,77,2020-04-26,77,2020-04-26
58,down,Luke Bryan,Waves,34,8,24,,,,
59,down,Cooper Alan,Let Her Talk,15,15,3,,,,
60,-,Blake Shelton,God's Country,-,3,84,99,2019-10-13,93,2019-11-24
61,up,Steve Earle,Copperhead Road,75,1,57,,,,
62,-,Parmalee,Take My Name,-,30,9,,,,
63,-,Doc Walker,She Wants What She Wants,-,63,1,,,,
64,-,Dixie Chicks,Cowboy Take Me Away,-,48,5,,,,
65,down,Alan Jackson,Freight Train,19,14,9,,,,
66,-,Shania Twain,Any Man of Mine,-,21,14,,,,
67,up,Lee Brice,One of Them Girls,85,2,74,61,2020-04-19,61,2020-04-19
68,-,RaeLynn,Why I Got a Truck (feat. Blake Shelton),-,68,1,,,,
69,up,Luke Combs,Beer Never Broke My Heart,76,3,80,70,2019-10-06,41,2019-11-17
70,down,Dean Brody,Lightning Bug,53,13,19,,,,
71,-,Morgan Wallen,Wasted on You,-,1,23,45,2021-01-17,45,2021-01-17
72,-,Larry Fleet,Lifetime Guarantee,-,72,1,,,,
73,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),48,20,11,,,,
74,down,Chris Young & Kane Brown,Famous Friends,58,3,41,,,,
75,up,Alan Jackson,Chattahoochee (Extended Mix),88,42,12,,,,
76,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,41,,,,
77,up,Tenille Townes,Girl Who Didn't Care,78,19,12,,,,
78,-,The Wild Palominos,Long Way Home,-,78,1,,,,
79,up,Carly Pearce,Diamondback,93,79,2,,,,
80,-,Kacey Musgraves,Rainbow,-,1,20,80,2019-10-20,80,2019-10-20
81,-,Chris Stapleton,Broken Halos,-,23,44,,,,
82,-,Luke Bryan,That's My Kind of Night,-,57,8,,,,
83,-,Johnny Cash,Hurt,-,43,52,,,,
84,-,Luke Bryan,Country Girl (Shake It for Me),-,12,37,,,,
85,-,Lee Brice,Boy,-,67,1,,,,
86,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,4,5,,,,
87,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,4,11,69,2020-01-26,69,2020-01-26
88,-,Tainted Lyric,Let's Go,-,88,1,,,,
89,down,Morgan Wallen,Whiskey Glasses,84,12,92,,,,
90,-,Spencer Crandall,My Person (Wedding Version),-,90,2,,,,
91,-,Dolly Parton,Jolene,-,39,36,,,,
92,-,Lady Antebellum,Need You Now,-,4,49,,,,
93,up,Tim McGraw,7500 OBO,100,35,4,,,,
94,up,Brett Young,In Case You Didn't Know,95,17,68,,,,
95,-,John Denver,"Take Me Home, Country Roads",-,28,32,,,,
96,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,10,4,,,,
97,-,Luke Combs,She Got the Best of Me,-,25,51,,,,
98,down,Carly Pearce,Next Girl,62,17,39,,,,
99,-,Sam Hunt,House Party,-,99,1,,,,
100,-,Old Dominion,Hawaii,-,93,1,,,,
