Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,5,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,5,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Even Though I'm Leaving,4,3,5,48,2019-10-06,34,2019-11-17
4,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",9,2,4,,,,
5,up,Blanco Brown,The Git Up,7,2,5,47,2019-10-27,47,2019-10-27
6,up,Blake Shelton,God's Country,15,3,5,99,2019-10-13,93,2019-11-24
7,up,Old Dominion,One Man Band,8,2,5,52,2019-10-06,49,2019-10-27
8,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),10,4,5,,,,
9,up,Kane Brown,Homesick,71,9,5,,,,
10,up,The Reklaws,Old Country Soul,13,9,5,,,,
11,up,Luke Combs,Beer Never Broke My Heart,12,3,5,70,2019-10-06,41,2019-11-17
12,down,Lady Antebellum,What If I Never Get Over You,5,4,5,71,2019-11-17,71,2019-11-17
13,up,Chris Stapleton,Tennessee Whiskey,24,1,5,,,,
14,-,Brad Paisley,Alive Right Now (feat. Addie Pratt),-,14,1,,,,
15,down,Kelsea Ballerini,homecoming queen?,14,12,5,,,,
16,up,Riley Green,I Wish Grandpas Never Died,22,6,5,85,2019-10-06,77,2019-10-13
17,up,Blake Shelton,Hell Right (feat. Trace Adkins),20,1,5,80,2019-10-06,65,2019-10-20
18,down,Luke Bryan,What She Wants Tonight,16,5,5,64,2019-10-27,56,2019-11-03
19,up,Thomas Rhett,Remember You Young,19,12,5,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",38,20,2,,,,
21,up,Luke Bryan,Knockin' Boots,23,6,5,95,2019-10-06,95,2019-10-06
22,up,Jon Pardi,Heartache Medication,34,7,5,,,,
23,up,Kane Brown,For My Daughter,30,6,5,35,2019-11-03,35,2019-11-03
24,up,Brett Kissel,Drink About Me,40,4,5,,,,
25,up,Diplo,Heartless (feat. Morgan Wallen),31,18,5,,,,
26,down,Luke Combs,Beautiful Crazy,25,10,5,,,,
27,down,Dan + Shay,Speechless,18,7,5,87,2019-10-13,87,2019-10-13
28,up,Maren Morris,The Bones,37,4,5,76,2019-12-22,50,2020-01-12
29,up,Sam Hunt,Kinfolks,35,6,5,64,2019-10-13,47,2019-10-20
30,-,Jake Hoot,That Ain’t My Truck (The Voice Performance),-,30,1,,,,
31,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,31,1,,,,
32,down,Lady Antebellum,Ocean,17,14,5,,,,
33,up,JJS Allstars,Friends in Low Places,61,33,3,,,,
34,down,Kenny Chesney,Tip of My Tongue,29,12,5,86,2019-10-06,86,2019-10-06
35,up,Luke Combs & Brooks & Dunn,"1, 2 Many",36,7,5,,,,
36,-,Pickin' On Series,The Dance,-,36,1,,,,
37,up,Eric Church,Monsters,45,29,5,,,,
38,up,Ingrid Andress,More Hearts Than Mine,44,9,5,,,,
39,up,Darius Rucker,Wagon Wheel,55,5,5,,,,
40,down,Jason Aldean,We Back,32,32,5,,,,
41,up,Dallas Smith,Timeless,50,36,4,,,,
42,up,Kane Brown,Heaven,56,39,4,,,,
43,up,Morgan Wallen,Whiskey Glasses,43,12,5,,,,
44,-,Upchurch & Katie Noel,"Hey Boy, Hey Girl",-,44,1,,,,
45,down,Keith Urban,The Fighter (feat. Carrie Underwood),2,2,2,,,,
46,down,Keith Urban,Blue Ain't Your Color,11,11,3,,,,
47,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,27,5,5,,,,
48,down,Dean Brody,Black Sheep,42,25,5,,,,
49,down,Dan + Shay,Tequila,46,16,5,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,39,6,2,,,,
51,down,Carrie Underwood,Drinking Alone,48,26,4,,,,
52,up,Kane Brown,Good As You,66,7,4,,,,
53,down,Luke Combs,She Got the Best of Me,51,25,5,,,,
54,down,Miranda Lambert,It All Comes out in the Wash,33,17,5,,,,
55,down,Keith Urban,Somebody Like You,6,6,5,,,,
56,-,Tonight I'm Garth Brooks,The Dance,-,56,2,,,,
57,-,Florida Georgia Line,Blessings,-,38,2,,,,
58,-,Madeline Merlo,Dear Me,-,58,1,,,,
59,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,2,,,,
60,up,Jess Moskaluke,Country Girls,74,12,5,,,,
61,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,1,,,,
62,up,Chris Lane,I Don't Know About You,68,15,5,65,2019-10-06,65,2019-10-06
63,down,Lady Antebellum,Need You Now,49,4,5,,,,
64,down,Kacey Musgraves,Rainbow,59,1,5,80,2019-10-20,80,2019-10-20
65,-,JJS Allstars,The Thunder Rolls,-,65,1,,,,
66,up,Morgan Wallen,Chasin' You,78,15,3,,,,
67,up,Jordan Davis,Slow Dance in a Parking Lot,98,42,5,,,,
68,-,The Washboard Union,Country Thunder,-,30,3,,,,
69,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,69,1,,,,
70,up,Chris Young,Drowning,81,35,4,91,2019-10-20,91,2019-10-20
71,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,71,1,,,,
72,down,Luke Combs,When It Rains It Pours,63,19,5,,,,
73,down,Ross Ellis,Buy and Buy,62,38,5,,,,
74,down,Thomas Rhett,Look What God Gave Her,26,26,5,,,,
75,-,Kelsea Ballerini,Miss Me More,-,56,2,,,,
76,down,Luke Combs,Better Together,67,3,5,60,2019-11-10,36,2019-11-17
77,down,Lee Brice,Rumor,57,17,5,,,,
78,-,High Valley,Your Mama,-,78,1,,,,
79,down,Chris Stapleton,Broken Halos,75,23,4,,,,
80,up,Jade Eagleson,Lucky,82,54,3,,,,
81,down,Keith Urban,We Were,41,40,4,,,,
82,-,Dean Brody,Whiskey in a Teacup,-,34,4,,,,
83,down,Little Big Town,Sugar Coat,21,21,3,,,,
84,down,Jake Hoot,Every Light In the House (The Voice Performance),54,54,2,,,,
85,-,Johnny Cash,Hurt,-,43,2,,,,
86,down,Morgan Wallen,Cover Me Up,73,17,3,,,,
87,down,Zac Brown Band,Chicken Fried,60,24,2,,,,
88,-,Dustin Lynch,Momma's House,-,88,1,,,,
89,-,The Dead South,In Hell I'll Be In Good Company,-,27,4,,,,
90,-,Tim McGraw,Humble and Kind,-,4,2,,,,
91,-,Tebey & Marie Mai,The Good Ones,-,5,2,,,,
92,up,テイラー・スウィフト,I Knew You Were Trouble.,97,65,2,,,,
93,down,Shania Twain,Any Man of Mine,65,21,2,,,,
94,-,Rhett Akins,That Ain't My Truck,-,94,1,,,,
95,-,Dwight Yoakam,Suspicious Minds,-,73,1,,,,
96,down,Dolly Parton,Jolene,53,39,3,,,,
97,-,Eric Church,Drink In My Hand,-,21,1,,,,
98,-,Jake Owen,Down to the Honkytonk,-,62,3,,,,
99,-,Dolly Parton,9 To 5,-,58,2,,,,
100,down,Gabby Barrett,I Hope,99,2,5,99,2020-01-12,78,2020-03-22
