Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,26,,,,
2,up,Blake Shelton,Come Back As A Country Boy,10,2,11,,,,
3,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,30,,,,
4,down,Walker Hayes,U Gurl,3,2,9,,,,
5,up,Chris Stapleton,You Should Probably Leave,6,4,49,,,,
6,down,Walker Hayes,AA,4,1,4,,,,
7,up,Luke Combs,Doin' This,7,1,5,,,,
8,down,Chris Stapleton,Tennessee Whiskey,5,1,110,,,,
9,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,2,21,,,,
10,up,Cody Johnson,'Til You Can't,14,1,15,,,,
11,down,Kane Brown,One Mississippi,9,5,17,,,,
12,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),17,9,13,,,,
13,up,Jason Aldean,Whiskey Me Away,39,13,2,,,,
14,down,Keith Urban,Wild Hearts,11,5,17,,,,
15,-,The Panhandlers,West Texas in My Eye,-,15,1,,,,
16,up,Alison Krauss & Robert Plant,Can't Let Go,28,10,6,,,,
17,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,15,15,2,,,,
18,up,Blake Shelton,Fire Up The Night,42,18,2,,,,
19,up,Chris Stapleton,Starting Over,21,1,68,,,,
20,down,Morgan Wallen,Sand in My Boots,16,4,29,75,2021-01-17,71,2021-01-24
21,-,Carly Pearce,29,-,21,1,,,,
22,down,Ryan Hurd & Maren Morris,Chasing After You,20,6,43,,,,
23,up,Warren Zeiders,Ride the Lightning,29,13,4,,,,
24,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),45,10,13,,,,
25,up,Luke Combs,Forever After All,35,1,60,20,2020-11-01,20,2020-11-01
26,up,Eric Church,Heart on Fire,32,9,25,,,,
27,up,Blue Rodeo,I Will Wait for You,37,27,2,,,,
28,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),19,4,14,,,,
29,down,Luke Combs,Cold As You,22,6,32,,,,
30,-,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),-,8,1,,,,
31,down,Shane Smith & the Saints,All I See Is You,12,6,4,,,,
32,down,Cooper Alan,Can't Dance,30,21,4,,,,
33,up,Kenny Chesney,Knowing You,49,20,35,,,,
34,up,Dean Brody,I'd Go To Jail,36,14,7,,,,
35,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),26,17,10,,,,
36,down,Taylor Swift,Enchanted,24,15,5,,,,
37,down,Jason Aldean,Heaven,23,10,5,,,,
38,down,Brooks & Dunn,Neon Moon,33,3,18,,,,
39,down,Warren Zeiders,Ride the Lightning (717 Tapes),27,3,25,,,,
40,down,Rich Rowe,Santa's Gotta Dirty Job,18,18,2,,,,
41,up,Blake Shelton,God's Country,54,3,93,99,2019-10-13,93,2019-11-24
42,up,Blue Rodeo,I Owe It to Myself,43,42,2,,,,
43,up,Scotty McCreery,Five More Minutes,56,43,2,,,,
44,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,31,26,13,,,,
45,down,Chris Stapleton,Broken Halos,38,23,53,,,,
46,up,Cole Swindell & Lainey Wilson,Never Say Never,46,5,4,,,,
47,down,Dallas Smith,Hide From a Broken Heart,25,25,2,,,,
48,down,Chayce Beckham,23,40,1,29,,,,
49,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),71,19,16,,,,
50,up,Lee Brice,Memory I Don't Mess With,57,10,43,,,,
51,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],82,1,109,7,2019-10-06,7,2019-10-06
52,up,Jason Aldean,Small Town Small,59,20,5,,,,
53,down,Luke Combs,Beautiful Crazy,47,10,109,,,,
54,-,Darius Rucker,Wagon Wheel,-,5,109,,,,
55,-,Shania Twain,Man! I Feel Like a Woman!,-,6,47,,,,
56,-,Chris Lane,Stop Coming Over,-,56,1,,,,
57,down,Girl Named Tom,More Hearts Than Mine,41,16,3,,,,
58,up,Lainey Wilson,Things a Man Oughta Know,85,9,30,,,,
59,up,Miranda Lambert,If I Was a Cowboy,83,16,9,,,,
60,-,Zac Brown Band,Same Boat,-,6,26,,,,
61,down,Nate Smith,I Don't Wanna Go To Heaven,34,22,4,,,,
62,-,Chris Stapleton,Fire Away,-,41,3,,,,
63,up,Gabby Barrett,I Hope (feat. Charlie Puth),76,1,78,77,2020-04-26,77,2020-04-26
64,down,Tim Hicks,No Truck Song,60,6,38,,,,
65,down,Lonestar,Amazed,13,11,6,,,,
66,-,Toby Keith,Don't Let the Old Man In,-,1,3,,,,
67,up,Morgan Wallen,Cover Me Up,72,17,70,,,,
68,-,Tyler Childers,Lady May,-,68,6,,,,
69,down,Blue Rodeo,All In Your Hands,61,61,2,,,,
70,down,Tim & The Glory Boys,Me Without You,58,25,23,,,,
71,down,Kenny Rogers,The Gambler,67,1,72,100,2020-03-22,100,2020-03-22
72,down,Gabby Barrett,The Good Ones,63,2,70,,,,
73,down,Old Dominion,I Was On a Boat That Day,52,2,30,,,,
74,down,Whiskey Myers,Stone,55,11,23,,,,
75,-,Lana Scott,Something In The Water (The Voice Performance),-,75,1,,,,
76,-,テイラー・スウィフト,I Knew You Were Trouble.,-,65,6,,,,
77,up,Taylor Swift,Love Story,80,32,32,,,,
78,-,Lady Antebellum,Need You Now,-,4,56,,,,
79,-,Avery Anna,Narcissist,-,66,2,,,,
80,-,Coffey Anderson,Mr Red White and Blue,-,30,10,,,,
81,-,Jojo Mason,Broken Umbrella,-,81,1,,,,
82,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,4,1,,,,
83,-,Shania Twain,Any Man of Mine,-,21,15,,,,
84,-,Chase Matthew,Love Like That,-,84,1,,,,
85,up,Josh Turner,Your Man,88,7,28,,,,
86,down,Thomas Rhett,Country Again,78,6,32,,,,
87,-,"HIXTAPE, HARDY, Morgan Wallen & Chris Shiflett",Goin’ Nowhere,-,87,1,,,,
88,down,Dolly Parton,Jolene (Destructo Remix),65,65,2,,,,
89,-,Luke Combs,Hurricane,-,22,48,,,,
90,down,Steve Earle,Copperhead Road,66,1,65,,,,
91,down,Willie Nelson,Hands On the Wheel,50,36,3,,,,
92,down,Blue Rodeo,When You Were Wild,53,53,3,,,,
93,-,The Dead South,In Hell I'll Be In Good Company,-,27,55,,,,
94,-,Carrie Underwood,Do You Hear What I Hear,-,44,3,,,,
95,-,Tim McGraw,Don't Take the Girl,-,73,3,,,,
96,down,Brett Young,In Case You Didn't Know,89,17,75,,,,
97,down,Blue Rodeo,Try,93,69,7,,,,
98,-,Jason Aldean,Dirt Road Anthem,-,39,5,,,,
99,-,テイラー・スウィフト,All Too Well,-,61,3,,,,
100,-,Jade Eagleson,She Don't Know,-,17,1,,,,
