Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,3,1,27,,,,
2,up,Walker Hayes,Fancy Like,2,1,38,,,,
3,up,Chris Stapleton,Tennessee Whiskey,7,1,122,,,,
4,up,Morgan Wallen,Sand in My Boots,4,4,41,75,2021-01-17,71,2021-01-24
5,down,Luke Combs,Doin' This,1,1,17,,,,
6,up,Walker Hayes,AA,6,1,16,,,,
7,up,Kenny Rogers,The Gambler,40,1,82,100,2020-03-22,100,2020-03-22
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,42,,,,
9,-,Warren Zeiders,Dark Night (717 Tapes),-,9,1,,,,
10,up,Drew Green,Good Ol' Man,45,10,2,,,,
11,down,Chris Stapleton,You Should Probably Leave,8,4,61,,,,
12,up,Cole Swindell & Lainey Wilson,Never Say Never,12,5,16,,,,
13,down,Blake Shelton,Come Back As A Country Boy,9,2,23,,,,
14,up,Lee Brice,Soul,27,2,29,,,,
15,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),15,9,25,,,,
16,up,Miranda Lambert,If I Was a Cowboy,17,16,21,,,,
17,up,Chris Stapleton,Starting Over,26,1,80,,,,
18,up,Will Dempsey,Beat You There,98,5,2,,,,
19,-,Kane Brown,Leave You Alone,-,10,1,,,,
20,-,Warren Zeiders,Ride the Lightning,-,13,15,,,,
21,down,Keith Urban,Wild Hearts,14,5,29,,,,
22,up,Dean Brody,I'd Go To Jail,28,14,19,,,,
23,down,Jon Pardi,Last Night Lonely,11,11,3,,,,
24,down,Bailey Zimmerman,Fall In Love,18,2,4,,,,
25,down,ERNEST & Morgan Wallen,Flower Shops,20,11,10,,,,
26,down,Jana Kramer,The Story,10,10,2,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,33,6,57,,,,
28,-,Lee Ann Womack,I Hope You Dance,-,4,23,,,,
29,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),23,17,22,,,,
30,-,Jason Aldean,My Weakness,-,30,1,,,,
31,up,Walker Hayes,U Gurl,32,2,21,,,,
32,down,Kane Brown,One Mississippi,13,5,29,,,,
33,-,Troy Cartwright,That's Why,-,33,1,,,,
34,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),19,19,28,,,,
35,up,Josh Turner,Your Man,85,7,35,,,,
36,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,37,2,33,,,,
37,down,Kane Brown,Whiskey Sour,25,13,8,,,,
38,down,Cooper Alan,Ain't Friends Anymore,16,16,2,,,,
39,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,39,1,,,,
40,down,Dylan Scott,Can't Have Mine,39,30,3,,,,
41,down,Bartel Union,Western Feel,21,21,3,,,,
42,up,Steve Earle,Copperhead Road,95,1,76,,,,
43,-,Kameron Marlowe,Giving You Up,-,43,2,,,,
44,down,Nate Smith,I Don't Wanna Go To Heaven,34,22,11,,,,
45,down,Blake Shelton,God's Country,22,3,105,99,2019-10-13,93,2019-11-24
46,up,Jason Aldean,Trouble With A Heartbreak,48,11,8,,,,
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],58,1,120,7,2019-10-06,7,2019-10-06
48,-,HARDY,GIVE HEAVEN SOME HELL,-,25,26,,,,
49,-,Kameron Marlowe,Giving You Up (Acoustic),-,49,1,,,,
50,down,Mason Ramsey,Before I Knew It,24,13,6,,,,
51,-,Alabama,I'm In a Hurry (And Don't Know Why),-,51,4,,,,
52,down,Morgan Wallen,Whiskey Glasses,49,12,108,,,,
53,-,Gabby Barrett,Pick Me Up,-,33,5,,,,
54,down,Sam Hunt,23,31,20,24,,,,
55,-,Jade Eagleson,She Don't Know,-,17,4,,,,
56,up,Lady Antebellum,Need You Now,97,4,66,,,,
57,down,Darius Rucker,Wagon Wheel,38,5,121,,,,
58,-,Jordan Riley,Somebody's Gonna,-,58,1,,,,
59,-,Dolly Parton,Big Dreams and Faded Jeans,-,51,3,,,,
60,down,Tyler Braden,Try Losing One,42,24,4,,,,
61,up,Eric Church,Heart on Fire,63,9,37,,,,
62,down,Shania Twain,You're Still the One,30,19,7,,,,
63,-,Shania Twain,Any Man of Mine,-,21,17,,,,
64,-,Mary Heather Hickman,Treasure,-,64,1,,,,
65,down,Wheeler Walker Jr.,F****d by a Country Boy,62,3,2,,,,
66,up,Luke Combs,Beautiful Crazy,87,10,121,,,,
67,-,Lee Brice,One of Them Girls,-,2,89,61,2020-04-19,61,2020-04-19
68,-,Will Banister,Find a New Home,-,68,1,,,,
69,-,Danielle Bradbery,Break My Heart Again,-,69,1,,,,
70,-,Little Big Town,Girl Crush,-,12,25,,,,
71,-,Marc Bozonnet,(Ghost) Riders in the Sky,-,71,1,,,,
72,down,Rascal Flatts,I Won't Let Go,50,32,10,,,,
73,up,Chris Stapleton,Broken Halos,82,23,65,,,,
74,-,Uncle Kracker,Follow Me,-,9,8,,,,
75,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,85,77,2020-04-26,77,2020-04-26
76,-,Luke Combs,When It Rains It Pours,-,19,112,,,,
77,-,Old Dominion,No Hard Feelings,-,18,1,,,,
78,up,Brett Young,In Case You Didn't Know,100,17,85,,,,
79,down,Brooks & Dunn,Neon Moon,67,3,29,,,,
80,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,9,,,,
81,-,Mitchell Tenpenny,Horseshoes and Hand Grenades,-,61,1,,,,
82,down,Tim Hicks,Whiskey Does,36,36,2,,,,
83,down,Johnny Cash,Hurt,47,43,61,,,,
84,-,Cole Swindell,Down To The Bar (feat. HARDY),-,84,1,,,,
85,down,Ashley Cooke,Never Til Now,53,27,6,,,,
86,-,River Town Saints,Maybe a Little,-,86,1,,,,
87,-,Taylor Swift,Love Story,-,32,40,,,,
88,-,Whiskey Myers,Ballad of a Southern Man,-,88,1,,,,
89,-,Eric Church,Springsteen,-,33,23,,,,
90,down,Luke Combs,She Got the Best of Me,76,25,57,,,,
91,-,Eric Church,Drink In My Hand,-,21,14,,,,
92,-,Chris Stapleton,Millionaire,-,44,8,,,,
93,down,Nitty Gritty Dirt Band,Fishin' In the Dark,79,2,65,,,,
94,down,Randy Travis,"Forever and Ever, Amen",69,5,27,,,,
95,down,Luke Combs,Forever After All,41,1,72,20,2020-11-01,20,2020-11-01
96,-,Dolly Parton,Demons (feat. Ben Haggard),-,96,1,,,,
97,down,Whiskey Myers,Stone,70,11,33,,,,
98,-,Dwight Yoakam,"Guitars, Cadillacs",-,73,5,,,,
99,down,スコット・マクリーリー,Damn Strait,74,15,5,,,,
100,-,Luke Combs,Beer Never Broke My Heart,-,3,87,70,2019-10-06,41,2019-11-17
