Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,19,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,14,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,23,,,,
4,up,Walker Hayes,U Gurl,25,2,2,,,,
5,up,Brooks & Dunn,Neon Moon,5,3,11,,,,
6,up,Zac Brown Band,Same Boat,13,6,20,,,,
7,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),9,4,7,,,,
8,up,Warren Zeiders,Ride the Lightning (717 Tapes),10,3,18,,,,
9,down,Kane Brown,One Mississippi,7,5,10,,,,
10,down,Chris Stapleton,You Should Probably Leave,8,4,42,,,,
11,down,Chris Stapleton,Tennessee Whiskey,6,1,103,,,,
12,up,Keith Urban,Wild Hearts,16,5,10,,,,
13,down,Luke Combs,Cold As You,11,6,25,,,,
14,up,Eric Church,Heart on Fire,21,9,18,,,,
15,down,Old Dominion,I Was On a Boat That Day,4,2,23,,,,
16,up,Cody Johnson,'Til You Can't,26,1,8,,,,
17,up,Ryan Hurd & Maren Morris,Chasing After You,20,6,36,,,,
18,up,Miranda Lambert,If I Was a Cowboy,29,16,2,,,,
19,down,Lee Brice,Memory I Don't Mess With,12,10,36,,,,
20,down,Blake Shelton,Come Back As A Country Boy,14,2,4,,,,
21,up,Restless Road,Bar Friends,68,21,3,,,,
22,up,Kenny Chesney,Knowing You,22,20,28,,,,
23,down,Chris Stapleton,Joy of My Life,15,11,21,,,,
24,-,"Corb Lund, Terri Clark & Brett Kissel",This Is My Prairie,-,24,1,,,,
25,up,Elvie Shane,My Boy,27,16,29,,,,
26,down,Chayce Beckham,23,23,1,22,,,,
27,up,Tenille Townes,Girl Who Didn't Care,39,19,16,,,,
28,up,Chris Stapleton,Starting Over,44,1,61,,,,
29,down,Luke Combs,Forever After All,17,1,53,20,2020-11-01,20,2020-11-01
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,1,103,7,2019-10-06,7,2019-10-06
31,down,Nelly & Florida Georgia Line,Lil Bit,18,1,53,,,,
32,up,Morgan Wallen,Whiskey Glasses,33,12,95,,,,
33,up,Spencer Crandall,Made,70,33,4,,,,
34,up,Josh Turner,Your Man,53,7,24,,,,
35,up,Sam Hunt,23,60,20,7,,,,
36,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',30,19,13,,,,
37,up,Gabby Barrett,The Good Ones,43,2,64,,,,
38,-,Warren Zeiders,Never Look Back (717 Tapes),-,7,1,,,,
39,-,Thomas Rhett,What's Your Country Song,-,3,39,,,,
40,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),42,9,6,,,,
41,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),24,17,3,,,,
42,up,Parmalee,Take My Name,63,30,13,,,,
43,-,Morgan Robertson & The Henhouse Express,Goodbye Train,-,43,1,,,,
44,-,Morgan Wallen,Livin' the Dream,-,19,11,,,,
45,up,Luke Combs,Beautiful Crazy,51,10,102,,,,
46,up,Morgan Wallen,Cover Me Up,93,17,65,,,,
47,-,Luke Bryan,Country Girl (Shake It for Me),-,12,38,,,,
48,up,Blake Shelton,God's Country,54,3,86,99,2019-10-13,93,2019-11-24
49,-,Dean Brody,Canadian Summer,-,6,20,,,,
50,up,Tim & The Glory Boys,Me Without You,87,25,20,,,,
51,-,Eric Church,Springsteen,-,33,18,,,,
52,down,Morgan Wallen,Sand in My Boots,34,4,22,75,2021-01-17,71,2021-01-24
53,down,Steve Earle,Copperhead Road,46,1,61,,,,
54,down,Gabby Barrett,I Hope (feat. Charlie Puth),47,1,71,77,2020-04-26,77,2020-04-26
55,down,Luke Combs,When It Rains It Pours,38,19,97,,,,
56,-,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",-,30,1,,,,
57,-,Luke Combs,Beer Never Broke My Heart,-,3,81,70,2019-10-06,41,2019-11-17
58,up,Kacey Musgraves,justified,90,30,7,,,,
59,down,Kane Brown & H.E.R.,Blessed & Free,40,20,4,,,,
60,down,Kaleb Austin,Turn the Night On,19,8,6,,,,
61,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,61,1,,,,
62,down,Keith Urban,One Too Many,58,1,58,,,,
63,up,The Dead South,In Hell I'll Be In Good Company,79,27,50,,,,
64,down,Brooks & Dunn,Boot Scootin' Boogie,28,22,12,,,,
65,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,10,7,,,,
66,down,Kenny Rogers,The Gambler,52,1,66,100,2020-03-22,100,2020-03-22
67,up,Darius Rucker,Wagon Wheel,69,5,103,,,,
68,down,Lee Brice,One of Them Girls,61,2,78,61,2020-04-19,61,2020-04-19
69,down,Carly Pearce,What He Didn't Do,49,12,6,,,,
70,down,Zac Brown Band,The Comeback,65,65,2,,,,
71,up,Johnny Cash,Hurt,83,43,54,,,,
72,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,22,6,,,,
73,-,Lady A,Like A Lady,-,26,10,,,,
74,up,Shania Twain,Man! I Feel Like a Woman!,75,6,44,,,,
75,-,Johnny Cash,Ring of Fire,-,42,24,,,,
76,down,Cooper Alan & Colt Ford,Small Town Celebrities,41,41,2,,,,
77,up,Tim McGraw,Don't Take the Girl,99,73,2,,,,
78,down,Morgan Wallen,Wasted on You,37,1,26,45,2021-01-17,45,2021-01-17
79,-,Old Dominion,One Man Band,-,2,51,52,2019-10-06,49,2019-10-27
80,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,2,38,,,,
81,-,Alan Jackson,Remember When,-,44,13,,,,
82,-,Alli Walker,Country Music,-,82,1,,,,
83,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,19,9,,,,
84,-,The Dead South,You Are My Sunshine,-,70,2,,,,
85,-,Mitchell Tenpenny,Truth About You,-,19,11,,,,
86,-,Aaron Goodvin,Boy Like Me,-,48,7,,,,
87,-,Austin Burke,Changed Everything,-,87,1,,,,
88,-,Taylor Swift,You Belong With Me,-,58,7,,,,
89,-,Kane Brown,Heaven,-,39,54,,,,
90,up,Spencer Crandall,My Person (Wedding Version),95,90,5,,,,
91,-,Whiskey Myers,Stone,-,11,18,,,,
92,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,4,13,69,2020-01-26,69,2020-01-26
93,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,42,,,,
94,-,Eric Church,Drink In My Hand,-,21,9,,,,
95,-,Tenille Arts,"Back Then, Right Now",-,42,4,,,,
96,-,Lady Antebellum,Need You Now,-,4,52,,,,
97,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,37,8,,,,
98,down,The Washboard Union,Never Run Outta Road,96,96,2,,,,
99,-,Russell Dickerson,It's About Time (feat. Florida Georgia Line),-,53,5,,,,
100,-,Justin Fancy,Beauty Queen,-,100,1,,,,
