Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,One Thing At A Time,7,1,2,,,,
2,up,Kane Brown,Thank God,3,1,14,,,,
3,up,Morgan Wallen,Wasted on You,6,1,78,45,2021-01-17,45,2021-01-17
4,up,Bailey Zimmerman,Fall In Love,4,2,43,,,,
5,up,Blake Shelton,No Body,17,5,17,,,,
6,down,HARDY & Lainey Wilson,wait in the truck,2,1,16,,,,
7,up,Zach Bryan,Something in the Orange,8,3,32,,,,
8,up,Morgan Wallen,You Proof,9,1,31,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,1,161,,,,
10,down,Luke Combs,The Kind of Love We Make,5,1,26,,,,
11,up,Morgan Wallen,Thought You Should Know,11,2,11,,,,
12,up,Morgan Wallen,Whiskey Glasses,23,12,144,,,,
13,down,Zach Bryan,The Good I'll Do,1,1,2,,,,
14,down,Zach Bryan,Something in the Orange (Z&E's Version),13,12,22,,,,
15,up,Cole Swindell,She Had Me At Heads Carolina,15,1,35,,,,
16,up,Morgan Wallen,Days That End In Why,31,16,2,,,,
17,down,Bailey Zimmerman,Rock and A Hard Place,14,1,27,,,,
18,up,Morgan Wallen,Tennessee Fan,32,18,2,,,,
19,down,Nate Smith,Whiskey On You,18,2,31,,,,
20,down,Luke Combs,"Going, Going, Gone",19,7,10,,,,
21,down,Nate Smith,Wreckage,16,3,4,,,,
22,up,Morgan Wallen,Sand in My Boots,22,4,80,75,2021-01-17,71,2021-01-24
23,up,Carly Pearce,What He Didn't Do,77,12,18,,,,
24,up,Lee Brice,Soul,28,2,68,,,,
25,up,Cody Johnson,'Til You Can't,30,1,66,,,,
26,down,Bailey Zimmerman,Never Leave,24,3,13,,,,
27,-,Brett Young,In Case You Didn't Know,-,17,102,,,,
28,down,Sturgill Simpson,Life Ain't Fair and the World Is Mean,20,20,3,,,,
29,up,Morgan Wallen,Chasin' You,38,15,76,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,40,6,94,,,,
31,down,Jordan Davis,Next Thing You Know,27,7,17,,,,
32,down,Tyler Hubbard,5 Foot 9,29,7,30,,,,
33,up,Morgan Wallen,Cover Me Up,51,17,95,,,,
34,down,Jess Moskaluke,Knock Off,25,16,18,,,,
35,down,Thomas Rhett,Half Of Me (feat. Riley Green),21,9,25,,,,
36,up,Luke Combs,When It Rains It Pours,66,19,149,,,,
37,down,Josh Ross,On A Different Night,36,1,12,,,,
38,down,Megan Moroney,Tennessee Orange,37,19,13,,,,
39,up,Kane Brown,Heaven,67,39,60,,,,
40,-,Justin Moore,If Heaven Wasn't So Far Away,-,40,1,,,,
41,-,Chase Matthew,Love You Again,-,41,1,,,,
42,up,Chris Stapleton,Starting Over,88,1,119,,,,
43,up,Dierks Bentley,Gold,46,5,20,,,,
44,down,Tenille Townes,The Last Time,26,19,15,,,,
45,down,Larry Fleet,Where I Find God (Live),41,41,3,,,,
46,down,Jordan Davis,What My World Spins Around,35,14,24,,,,
47,down,Jackson Dean,Don’t Come Lookin’,43,20,26,,,,
48,-,Kenny Chesney,Da Ruba Girl,-,48,1,,,,
49,up,Luke Bryan,Country On,52,12,24,,,,
50,down,Lady Antebellum,Need You Now,34,4,80,,,,
51,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),55,35,16,,,,
52,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),42,2,81,,,,
53,up,Kenny Chesney & Old Dominion,Beer With My Friends,58,15,16,,,,
54,up,Cole Swindell & Lainey Wilson,Never Say Never,60,5,41,,,,
55,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,55,2,,,,
56,-,Jelly Roll,NEED A FAVOR,-,1,1,,,,
57,-,Sheyna Gee,Ghost,-,57,1,,,,
58,down,Dave Fenley,Stuck on You,12,1,4,,,,
59,down,Morgan Wallen,More than My Hometown,49,2,74,40,2020-04-26,40,2020-04-26
60,up,Luke Bryan,Country Girl (Shake It for Me),84,12,71,,,,
61,up,Kane Brown,Like I Love Country Music,85,2,30,,,,
62,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,36,8,,,,
63,down,Luke Combs,Doin' This,48,1,56,,,,
64,down,Walker Hayes,Fancy Like,47,1,75,,,,
65,down,Larry Fleet,Where I Find God,33,24,24,,,,
66,-,Lee Brice,One of Them Girls,-,2,100,61,2020-04-19,61,2020-04-19
67,down,Luke Combs,Beer Never Broke My Heart,45,3,110,70,2019-10-06,41,2019-11-17
68,-,Dolly Parton,Jolene,-,39,59,,,,
69,-,Chris Stapleton,Broken Halos,-,23,86,,,,
70,up,Luke Combs,Forever After All,94,1,108,20,2020-11-01,20,2020-11-01
71,down,Josh Ross,First Taste of Gone,69,2,35,,,,
72,-,Shania Twain,Any Man of Mine,-,21,38,,,,
73,-,Scotty McCreery,Five More Minutes,-,43,5,,,,
74,down,Chris Stapleton,You Should Probably Leave,65,4,96,,,,
75,down,Tyler Hubbard,Dancin’ In The Country,59,7,8,,,,
76,up,Chris Stapleton,Joy of My Life,91,11,67,,,,
77,-,Shawn Austin,Slip,-,55,1,,,,
78,down,Lainey Wilson,Smell Like Smoke,50,24,3,,,,
79,down,Kane Brown,What Ifs (feat. Lauren Alaina),78,61,12,,,,
80,-,Aubrie Sellers,Far From Home,-,80,1,,,,
81,-,Morgan Wallen,This Bar,-,13,39,,,,
82,down,Brian Congdon,If Heaven Had a Landline,76,76,2,,,,
83,up,テイラー・スウィフト,I Knew You Were Trouble.,95,65,14,,,,
84,-,Ryan Waters Band,Ain't For Sale,-,84,1,,,,
85,-,Ashley Cooke,It's Been a Year,-,20,1,,,,
86,up,Tyler Childers,Way of the Triune God (Hallelujah Version),92,33,5,,,,
87,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,87,,,,
88,down,Luke Combs,Beautiful Crazy,44,10,159,,,,
89,down,Luke Combs,Hurricane,62,22,75,,,,
90,up,Luke Combs,She Got the Best of Me,96,25,74,,,,
91,-,Shania Twain,You're Still the One,-,19,20,,,,
92,-,Steve Earle,Copperhead Road,-,1,105,,,,
93,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,77,65,2019-12-15,21,2019-12-22
94,down,Conway Twitty,It's Only Make Believe,64,33,5,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,71,,,,
96,-,David Lee Murphy,Dust on the Bottle,-,43,6,,,,
97,-,Randy Travis,"Forever and Ever, Amen",-,5,40,,,,
98,-,Blanco Brown,The Git Up,-,2,95,47,2019-10-27,47,2019-10-27
99,down,Luke Combs,Better Together,89,3,123,60,2019-11-10,36,2019-11-17
100,down,Josh Turner,Your Man,71,7,57,,,,
