Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,12,72,2020-03-22,72,2020-03-22
2,up,Luke Combs,Six Feet Apart,3,1,5,91,2020-05-03,91,2020-05-03
3,down,Florida Georgia Line,Second Guessing (From Songland),2,2,2,,,,
4,up,Sam Hunt,Hard to Forget,5,2,17,92,2020-05-03,92,2020-05-03
5,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,25,65,2019-12-15,21,2019-12-22
6,up,Dean Brody & The Reklaws,Can't Help Myself,6,4,16,,,,
7,up,Luke Combs,Does To Me (feat. Eric Church),10,4,25,79,2020-05-03,79,2020-05-03
8,up,Tim Hicks,No Truck Song,15,6,15,,,,
9,down,Gabby Barrett,I Hope,8,2,30,99,2020-01-12,78,2020-03-22
10,up,Lee Brice,One of Them Girls,13,2,8,61,2020-04-19,61,2020-04-19
11,up,High Valley,Grew Up On That,27,11,10,,,,
12,up,Miranda Lambert,Bluebird,18,7,21,,,,
13,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,1,,,,
14,down,Maren Morris,The Bones,12,4,30,76,2019-12-22,50,2020-01-12
15,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",19,1,9,47,2020-04-05,47,2020-04-05
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,30,7,2019-10-06,7,2019-10-06
17,down,Lady Antebellum,Champagne Night (From Songland),7,1,7,35,2020-04-19,35,2020-04-19
18,down,Brothers Osborne,All Night,11,9,3,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,30,21,2019-10-06,9,2019-10-13
20,up,Cole Swindell,Single Saturday Night,42,5,2,,,,
21,down,Chris Stapleton,Tennessee Whiskey,14,1,30,,,,
22,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),17,16,20,,,,
23,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,22,5,30,,,,
24,down,Justin Moore,Why We Drink,20,7,15,,,,
25,up,Florida Georgia Line,I Love My Country,35,20,8,,,,
26,up,Brett Kissel,She Drives Me Crazy,28,18,17,,,,
27,down,Blanco Brown,The Git Up,23,2,30,47,2019-10-27,47,2019-10-27
28,down,Luke Combs,Beer Never Broke My Heart,26,3,30,70,2019-10-06,41,2019-11-17
29,up,Ingrid Andress,More Hearts Than Mine,29,9,30,,,,
30,up,Morgan Wallen,Chasin' You,33,15,27,,,,
31,down,Luke Bryan,Knockin' Boots,24,6,30,95,2019-10-06,95,2019-10-06
32,up,Blake Shelton,God's Country,34,3,30,99,2019-10-13,93,2019-11-24
33,down,Dixie Chicks,Gaslighter,32,1,13,61,2020-03-08,61,2020-03-08
34,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",25,2,29,,,,
35,up,Luke Combs,Even Though I'm Leaving,62,3,30,48,2019-10-06,34,2019-11-17
36,down,Tim McGraw,I Called Mama,31,5,4,,,,
37,up,The Reklaws,Where I'm From,38,11,7,,,,
38,up,Kacey Musgraves,Rainbow,52,1,16,80,2019-10-20,80,2019-10-20
39,up,Dallas Smith,Like a Man,39,5,9,,,,
40,up,Keith Urban,God Whispered Your Name,40,5,14,,,,
41,up,Morgan Wallen,Whiskey Glasses,49,12,30,,,,
42,down,Travis Denning,After a Few,36,36,12,,,,
43,-,Dolly Parton,When Life Is Good Again,-,43,1,,,,
44,up,Florida Georgia Line,Ain’t Worried Bout It,61,44,2,,,,
45,down,Luke Combs,Beautiful Crazy,43,10,30,,,,
46,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),72,5,19,,,,
47,down,Old Dominion,One Man Band,44,2,30,52,2019-10-06,49,2019-10-27
48,up,Diplo,Heartless (feat. Morgan Wallen),77,18,29,,,,
49,down,Morgan Wallen,More than My Hometown,48,2,7,40,2020-04-26,40,2020-04-26
50,up,Breland,My Truck,53,9,18,,,,
51,up,Darius Rucker,Wagon Wheel,64,5,30,,,,
52,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,52,1,,,,
53,down,Luke Combs,When It Rains It Pours,46,19,29,,,,
54,up,Tyler Joe Miller,Pillow Talkin',59,31,21,,,,
55,up,Florida Georgia Line,Cruise,99,55,4,,,,
56,up,Kane Brown,Heaven,74,39,25,,,,
57,down,Kane Brown & John Legend,Last Time I Say Sorry,30,1,10,92,2020-03-29,55,2020-04-12
58,down,Todd Tilghman,Long Way Home (The Voice Performance),9,9,2,,,,
59,down,Nitty Gritty Dirt Band,Fishin' In the Dark,58,2,23,,,,
60,up,Luke Bryan,What She Wants Tonight,65,5,30,64,2019-10-27,56,2019-11-03
61,down,Morgan Wallen,This Bar,55,13,21,,,,
62,down,Brett Young,Lady,41,8,5,,,,
63,up,Ashley McBryde,One Night Standards,87,14,8,,,,
64,up,Brett Young,In Case You Didn't Know,86,17,25,,,,
65,up,Jordan Davis,Almost Maybes,67,13,4,,,,
66,down,The Reklaws,Old Country Soul,45,9,30,,,,
67,down,Roch Voisine,Crying (feat. Isabelle Boulay),56,20,9,,,,
68,-,Jordan Davis,Slow Dance in a Parking Lot,-,42,26,,,,
69,-,Kansas Stone,"Together We're Strong (feat. Jason Blaine, Aaron Pritchett, Jason McCoy, Clayton Bellamy, Cory Marks, Alli Walker, Chris Buck, Alee, Ches Anthony, Danielle Bourjeaurd, Dustin Bird, Dani Strong, Aaron Allen, Chrystal Leigh & The Heels)",-,69,1,,,,
70,up,Luke Combs,She Got the Best of Me,70,25,29,,,,
71,-,Jordan Davis,Church In A Chevy,-,71,1,,,,
72,down,Luke Combs & Brooks & Dunn,"1, 2 Many",57,7,30,,,,
73,-,Johnny Cash,Ring of Fire,-,42,8,,,,
74,up,Kane Brown,Homesick,89,9,30,,,,
75,down,Tim McGraw,Humble and Kind,37,4,9,,,,
76,-,Mitchell Tenpenny,Can't Go to Church,-,38,9,,,,
77,up,Dolly Parton & Kenny Rogers,Islands In the Stream,98,2,11,,,,
78,up,John Denver,"Take Me Home, Country Roads",79,28,22,,,,
79,up,RaeLynn,Keep Up,80,69,4,,,,
80,up,Steve Earle,Copperhead Road,97,1,9,,,,
81,down,Florida Georgia Line,Beer:30,75,75,2,,,,
82,-,Kip Moore,She's Mine,-,48,1,,,,
83,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),82,4,30,,,,
84,-,Diplo & Blanco Brown,Do Si Do,-,6,3,,,,
85,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,85,1,,,,
86,-,Kip Moore,Red White Blue Jean American Dream,-,63,2,,,,
87,down,Luke Bryan,Country Girl (Shake It for Me),50,12,8,,,,
88,-,Dan + Shay,Tequila,-,16,23,,,,
89,-,The Dead South,In Hell I'll Be In Good Company,-,27,13,,,,
90,down,Riley Green,I Wish Grandpas Never Died,54,6,30,85,2019-10-06,77,2019-10-13
91,-,Jason Aldean,Got What I Got,-,6,1,85,2019-10-20,85,2019-10-20
92,-,Kelsea Ballerini,Track Eight,-,15,7,,,,
93,-,Chrissy Metz,Talking to God,-,93,1,,,,
94,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,68,1,,,,
95,down,Lady Antebellum,Need You Now,66,4,24,,,,
96,-,Cody Jinks,Loud and Heavy,-,73,1,,,,
97,down,Luke Combs,Better Together,95,3,28,60,2019-11-10,36,2019-11-17
98,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt),-,55,6,,,,
99,-,Luke Combs,Hurricane,-,22,9,,,,
100,down,Luke Bryan,Play It Again,83,32,4,,,,
