Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,7,1,2,,,,
2,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,13,77,2020-04-26,77,2020-04-26
3,down,Lee Brice,One of Them Girls,2,2,22,61,2020-04-19,61,2020-04-19
4,down,Luke Bryan,One Margarita,3,1,26,72,2020-03-22,72,2020-03-22
5,up,Eric Church,Stick That in Your Country Song,8,2,11,,,,
6,up,Luke Combs,Lovin' on You,12,6,17,,,,
7,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],4,1,7,,,,
8,down,Jason Aldean,Got What I Got,6,6,15,85,2019-10-20,85,2019-10-20
9,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),24,5,32,,,,
10,up,Morgan Wallen,More than My Hometown,10,2,21,40,2020-04-26,40,2020-04-26
11,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),44,11,2,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,1,44,,,,
13,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",19,1,23,47,2020-04-05,47,2020-04-05
14,up,Gabby Barrett,I Hope,15,2,44,99,2020-01-12,78,2020-03-22
15,down,Ashley McBryde,One Night Standards,14,14,22,,,,
16,up,Brothers Osborne,All Night,25,9,17,,,,
17,up,Luke Combs,Six Feet Apart,17,1,19,91,2020-05-03,91,2020-05-03
18,down,Dean Brody,Canadian Summer,13,6,11,,,,
19,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,1,39,65,2019-12-15,21,2019-12-22
20,up,Luke Combs,Beautiful Crazy,30,10,44,,,,
21,up,Cole Swindell,Single Saturday Night,26,5,16,,,,
22,down,Morgan Wallen,7 Summers,9,2,4,51,2020-08-23,51,2020-08-23
23,up,Maddie & Tae,Die From A Broken Heart,29,23,10,,,,
24,up,Luke Combs,When It Rains It Pours,46,19,43,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,44,7,2019-10-06,7,2019-10-06
26,up,Maren Morris,The Bones,28,4,44,76,2019-12-22,50,2020-01-12
27,up,Miranda Lambert,Bluebird,32,7,35,,,,
28,down,The Washboard Union,Dock Rock,18,13,12,,,,
29,down,Dan + Shay,I Should Probably Go To Bed,22,5,6,,,,
30,up,Dallas Smith,Like a Man,33,5,23,,,,
31,up,Luke Combs,Beer Never Broke My Heart,35,3,44,70,2019-10-06,41,2019-11-17
32,down,Jameson Rodgers,Some Girls,21,11,5,,,,
33,up,Darius Rucker,Wagon Wheel,45,5,44,,,,
34,down,Tim McGraw,I Called Mama,16,5,15,,,,
35,up,Keith Urban,Tumbleweed,51,21,2,,,,
36,up,The Reklaws,Where I'm From,38,11,21,,,,
37,up,Tenille Townes,Come as You Are,42,22,9,,,,
38,up,Luke Combs,Hurricane,49,22,13,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,44,21,2019-10-06,9,2019-10-13
40,-,Kenny Rogers,The Gambler,-,1,16,100,2020-03-22,100,2020-03-22
41,down,Eric Church,Crazyland,34,34,2,,,,
42,down,Luke Bryan,Knockin' Boots,40,6,44,95,2019-10-06,95,2019-10-06
43,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,17,1,,,,
44,up,Jon Pardi,Ain't Always the Cowboy,72,19,7,,,,
45,up,HARDY,GIVE HEAVEN SOME HELL,81,25,7,,,,
46,down,Sam Hunt,Hard to Forget,43,2,31,92,2020-05-03,92,2020-05-03
47,-,Blake Shelton,God's Country,-,3,43,99,2019-10-13,93,2019-11-24
48,-,Carly Pearce,Next Girl,-,17,1,,,,
49,-,Luke Combs,Better Together,-,3,31,60,2019-11-10,36,2019-11-17
50,up,Eric Ethridge,Kiss Me Goodbye,58,50,2,,,,
51,up,Morgan Wallen,Whiskey Glasses,55,12,44,,,,
52,up,Luke Combs,Even Though I'm Leaving,68,3,44,48,2019-10-06,34,2019-11-17
53,down,Dean Brody & The Reklaws,Can't Help Myself,27,4,30,,,,
54,-,Cam,Till There's Nothing Left,-,36,4,,,,
55,down,Kelsea Ballerini,Track Eight,52,15,21,,,,
56,up,HARDY,TRUCK,66,56,2,,,,
57,down,Tim Hicks,No Truck Song,54,6,29,,,,
58,up,MacKenzie Porter,These Days,71,24,17,,,,
59,-,Luke Combs,She Got the Best of Me,-,25,37,,,,
60,down,Jim Cuddy,Good News (Acoustic),50,50,3,,,,
61,down,Justin Moore,Why We Drink,39,7,29,,,,
62,down,Luke Combs,Does To Me (feat. Eric Church),61,4,39,79,2020-05-03,79,2020-05-03
63,up,Morgan Wallen,Chasin' You,70,15,41,,,,
64,down,Chris Janson,Done,47,39,9,,,,
65,-,Kip Moore,She's Mine,-,48,3,,,,
66,-,Brett Young,In Case You Didn't Know,-,17,33,,,,
67,down,Blanco Brown,The Git Up,57,2,44,47,2019-10-27,47,2019-10-27
68,down,Little Big Town,"Wine, Beer, Whiskey",41,8,11,,,,
69,down,Morgan Wallen,Cover Me Up,60,17,24,,,,
70,-,Granger Smith,Hate You Like I Love You,-,70,1,,,,
71,-,Luke Bryan,Country Girl (Shake It for Me),-,12,16,,,,
72,up,Dallas Smith,Timeless,79,36,21,,,,
73,up,Zac Brown Band,Chicken Fried,73,24,26,,,,
74,down,The Dead South,In Hell I'll Be In Good Company,67,27,20,,,,
75,-,Gabby Barrett,The Good Ones,-,2,5,,,,
76,down,Steve Earle,Copperhead Road,69,1,14,,,,
77,down,Darius Rucker,Beers and Sunshine,37,7,5,,,,
78,down,Taylor Swift,Love Story,64,32,9,,,,
79,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,43,,,,
80,down,Cooper Alan,New Normal,5,5,2,,,,
81,up,Brett Young,Lady,87,8,18,,,,
82,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),84,72,3,,,,
83,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,42,1,,,,
84,-,Kane Brown & John Legend,Last Time I Say Sorry,-,1,14,92,2020-03-29,55,2020-04-12
85,-,Dan + Shay,Speechless,-,7,23,87,2019-10-13,87,2019-10-13
86,-,Dolly Parton,Jolene,-,39,10,,,,
87,-,Johnny Cash,Ring of Fire,-,42,15,,,,
88,down,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),48,46,8,,,,
89,down,Johnny Cash,Hurt,83,43,30,,,,
90,down,Owen Barney,Thank Her For That,89,89,2,,,,
91,down,Dixie Chicks,Sleep at Night,82,4,8,,,,
92,up,Florida Georgia Line,I Love My Country,98,20,22,,,,
93,-,Lady Antebellum,Need You Now,-,4,27,,,,
94,-,Kane Brown,Heaven,-,39,36,,,,
95,up,Dallas Smith,Drop,99,26,4,,,,
96,down,Matt Lang,Getcha,56,2,11,,,,
97,down,Ingrid Andress,More Hearts Than Mine,76,9,42,,,,
98,-,Chris Stapleton,Broken Halos,-,23,17,,,,
99,down,Tyler Joe Miller,I Would Be Over Me Too,74,31,5,,,,
100,down,Breland,My Truck,53,9,32,,,,
