Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,32,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,36,,,,
3,up,Walker Hayes,AA,3,1,10,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,1,116,,,,
5,down,Chris Stapleton,You Should Probably Leave,4,4,55,,,,
6,up,Cody Johnson,'Til You Can't,8,1,21,,,,
7,up,Morgan Wallen,Sand in My Boots,7,4,35,75,2021-01-17,71,2021-01-24
8,down,Luke Combs,Doin' This,6,1,11,,,,
9,up,Blake Shelton,Come Back As A Country Boy,9,2,17,,,,
10,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),24,10,19,,,,
11,down,Kane Brown,One Mississippi,10,5,23,,,,
12,up,Jason Aldean,Trouble With A Heartbreak,30,11,2,,,,
13,up,Kane Brown,Whiskey Sour,22,13,2,,,,
14,down,Walker Hayes,U Gurl,12,2,15,,,,
15,up,Keith Urban,Wild Hearts,15,5,23,,,,
16,up,Chris Stapleton,Starting Over,40,1,74,,,,
17,up,Miranda Lambert,If I Was a Cowboy,19,16,15,,,,
18,down,Warren Zeiders,Ride the Lightning,13,13,10,,,,
19,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),20,17,16,,,,
20,up,Cole Swindell & Lainey Wilson,Never Say Never,21,5,10,,,,
21,up,Thomas Rhett,Angels,45,21,2,,,,
22,-,Bartel Union,Western Feel,-,22,1,,,,
23,down,Chayce Beckham,23,18,1,35,,,,
24,up,Luke Combs,Forever After All,25,1,66,20,2020-11-01,20,2020-11-01
25,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,14,2,27,,,,
26,up,Chris Stapleton,Broken Halos,64,23,59,,,,
27,up,Eric Church,Heart on Fire,42,9,31,,,,
28,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),17,9,19,,,,
29,up,Tenille Townes,When's It Gonna Happen,35,24,2,,,,
30,up,Lady Antebellum,Need You Now,69,4,62,,,,
31,up,Sam Hunt,23,39,20,18,,,,
32,-,Warren Zeiders,Burn It Down (717 Tapes),-,14,1,,,,
33,up,Kenny Rogers,The Gambler,34,1,78,100,2020-03-22,100,2020-03-22
34,-,Kaleb Austin,Cheyenne,-,34,1,,,,
35,up,Walker Hayes,Drinkin' Songs,47,33,3,,,,
36,up,Darius Rucker,Wagon Wheel,53,5,115,,,,
37,up,Kenny Chesney,Knowing You,56,20,39,,,,
38,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),26,8,7,,,,
39,up,Dean Brody,I'd Go To Jail,44,14,13,,,,
40,-,Chris Stapleton,Traveller,-,40,1,,,,
41,-,Corb Lund,Highway 87,-,41,1,,,,
42,down,Cody Johnson,Dear Rodeo,23,2,4,,,,
43,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),41,19,22,,,,
44,-,Mary Heather Hickman,Baptist Parking Lot,-,44,1,,,,
45,-,Angelica Appelman,Happy Place,-,45,1,,,,
46,-,Nate Smith,I Don't Wanna Go To Heaven,-,22,6,,,,
47,down,Blake Shelton,God's Country,32,3,99,99,2019-10-13,93,2019-11-24
48,down,Luke Combs,Beautiful Crazy,37,10,115,,,,
49,-,Chris Stapleton,Nobody To Blame,-,49,1,,,,
50,-,Chris Stapleton,Joy of My Life,-,11,32,,,,
51,-,Restless Road,Growing Old With You,-,2,1,,,,
52,-,Brothers Osborne,Midnight Rider's Prayer,-,39,1,,,,
53,down,Dolly Parton,Big Dreams and Faded Jeans,52,51,2,,,,
54,down,Luke Combs,Cold As You,29,6,38,,,,
55,up,Steve Earle,Copperhead Road,61,1,71,,,,
56,-,Lee Brice,One of Them Girls,-,2,87,61,2020-04-19,61,2020-04-19
57,-,Chris Young,Think of You (Duet with Cassadee Pope),-,57,1,,,,
58,-,Kip Moore,Crazy One More Time (Revisited),-,58,1,,,,
59,-,Chris Stapleton,Parachute,-,50,1,,,,
60,-,Alan Jackson,Remember When,-,44,16,,,,
61,up,Ryan Hurd & Maren Morris,Chasing After You,76,6,49,,,,
62,down,Whiskey Myers,Stone,38,11,29,,,,
63,up,Gabby Barrett,The Good Ones,70,2,75,,,,
64,down,ERNEST & Morgan Wallen,Flower Shops,31,11,4,,,,
65,-,Justin Moore,With A Woman You Love,-,42,3,,,,
66,-,Kiefer Sutherland,Bloor Street,-,66,2,,,,
67,-,Chris Stapleton,Fire Away,-,41,4,,,,
68,up,Tim & The Glory Boys,Me Without You,88,25,27,,,,
69,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),36,4,7,,,,
70,down,Luke Combs,When It Rains It Pours,65,19,107,,,,
71,down,Dolly Parton,Jolene,67,39,42,,,,
72,up,Luke Combs,Better Together,79,3,96,60,2019-11-10,36,2019-11-17
73,down,Brooks & Dunn,Neon Moon,46,3,24,,,,
74,down,Eddie Rabbitt,Drivin' My Life Away,58,58,2,,,,
75,up,Coffey Anderson,Mr Red White and Blue,80,30,15,,,,
76,-,Uncle Kracker,Follow Me,-,9,5,,,,
77,-,Johnny Cash,Ring of Fire,-,42,31,,,,
78,-,The Dead South,In Hell I'll Be In Good Company,-,27,60,,,,
79,-,Morgan Wallen,Cover Me Up,-,17,75,,,,
80,down,Alan Jackson,The Older I Get,75,26,10,,,,
81,down,Morgan Wallen,Wasted on You,54,1,37,45,2021-01-17,45,2021-01-17
82,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,4,19,,,,
83,-,Lainey Wilson,Things a Man Oughta Know,-,9,33,,,,
84,down,Luke Bryan,Up,62,55,3,,,,
85,up,Levi Hummon,Paying For It (feat. Walker Hayes),85,21,13,,,,
86,-,Cooper Alan,Can't Dance,-,21,6,,,,
87,-,Brothers Osborne,Headstone,-,87,1,,,,
88,down,Thomas Rhett,Church Boots,48,48,2,,,,
89,-,Taylor Swift,You Belong With Me,-,58,11,,,,
90,down,Taylor Swift,Love Story,86,32,36,,,,
91,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,36,1,,,,
92,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,22,7,,,,
93,-,Luke Combs,Hurricane,-,22,52,,,,
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,115,7,2019-10-06,7,2019-10-06
95,down,Brett Young,In Case You Didn't Know,43,17,80,,,,
96,down,Jon Pardi,Head Over Boots,73,23,14,,,,
97,-,Lonestar,Amazed,-,11,9,,,,
98,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,16,,,,
99,-,Brooks & Dunn,My Maria,-,42,12,,,,
100,-,Walker Hayes,Life With You,-,100,1,,,,
