Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,29,,,,
3,up,Luke Combs,Where the Wild Things Are,4,2,25,,,,
4,up,Dasha,Austin,12,2,4,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,3,3,4,,,,
6,up,Bellamy Brothers,Let Your Love Flow,8,3,14,,,,
7,down,Chris Stapleton,White Horse,6,1,34,,,,
8,down,Luke Combs,Fast Car,5,1,51,,,,
9,down,Morgan Wallen,Spin You Around (1/24),7,4,7,,,,
10,up,Jelly Roll,Save Me (with Lainey Wilson),11,2,44,,,,
11,up,The Reklaws,I Grew Up On a Farm,70,11,3,,,,
12,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),15,12,9,,,,
13,up,Morgan Wallen,Last Night,14,1,58,,,,
14,down,Nate Smith,Bulletproof,9,5,5,,,,
15,up,Kacey Musgraves,Deeper Well,38,15,5,,,,
16,up,Jelly Roll,NEED A FAVOR,16,1,66,,,,
17,-,Lady Antebellum,Need You Now,-,4,112,,,,
18,up,Chris Stapleton,Tennessee Whiskey,18,1,226,,,,
19,up,Oliver Anthony Music,Rich Men North of Richmond,30,1,31,,,,
20,down,Toby Keith,Don't Let the Old Man In,17,1,19,,,,
21,up,Keith Urban,Messed Up As Me,24,21,2,,,,
22,down,HARDY,TRUCK BED,19,5,24,,,,
23,up,Morgan Wallen,Thinkin’ Bout Me,25,3,54,,,,
24,down,Owen Riegling,Old Dirt Roads,20,12,17,,,,
25,up,Cody Johnson,The Painter,26,14,30,,,,
26,down,Tucker Wetmore,Wine Into Whiskey,10,10,3,,,,
27,down,Bailey Zimmerman,Holy Smokes,13,13,3,,,,
28,up,Warren Zeiders,Pretty Little Poison,28,19,36,,,,
29,down,Zach Bryan,Something in the Orange,27,3,97,,,,
30,up,Lainey Wilson,Watermelon Moonshine,31,4,54,,,,
31,up,Lainey Wilson,Country's Cool Again,63,13,4,,,,
32,down,Tyler Braden,Devil You Know,22,11,6,,,,
33,down,Chayce Beckham,23,23,1,82,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),21,3,51,18,2021-02-21,18,2021-02-21
35,up,Josh Ross,Single Again,36,2,9,,,,
36,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,16,43,,,,
37,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),41,12,26,,,,
38,-,Brantley Gilbert,Off The Rails,-,38,1,,,,
39,up,Kacey Musgraves,Too Good to be True,54,39,2,,,,
40,up,Morgan Wallen,Wasted on You,68,1,142,45,2021-01-17,45,2021-01-17
41,-,Shania Twain,Man! I Feel Like a Woman!,-,6,140,,,,
42,up,Morgan Wallen,Whiskey Glasses,92,12,209,,,,
43,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),48,1,85,65,2019-12-15,21,2019-12-22
44,up,Cooper Alan,Take Forever (Hally's Song),65,25,16,,,,
45,-,Will Moseley,Gone For Good,-,17,1,,,,
46,up,Max McNown,A Lot More Free,67,9,9,,,,
47,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),82,12,22,,,,
48,down,Lainey Wilson,Heart Like A Truck,37,4,71,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,1,99,21,2019-10-06,9,2019-10-13
50,up,Josh Ross,Ain't Doin' Jack,55,28,11,,,,
51,down,Toby Keith,Should've Been a Cowboy,44,6,6,,,,
52,up,Jay Webb,Down Here,83,16,6,,,,
53,down,Zach Bryan,Something in the Orange (Z&E's Version),43,12,87,,,,
54,down,Luke Combs,The Kind of Love We Make,42,1,91,,,,
55,up,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),79,20,14,,,,
56,up,Bailey Zimmerman,Rock and A Hard Place,71,1,86,,,,
57,down,Lee Brice,One of Them Girls,50,2,120,61,2020-04-19,61,2020-04-19
58,down,John Denver,"Take Me Home, Country Roads",52,28,108,,,,
59,up,Chris Stapleton,Starting Over,76,1,181,,,,
60,up,Chris Stapleton,You Should Probably Leave,62,4,155,,,,
61,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,15,28,,,,
62,up,Zach Bryan,Hey Driver (feat. The War and Treaty),80,17,25,,,,
63,-,"Artists Of Then, Now & Forever",Forever Country,-,17,10,,,,
64,-,HARDY & Lainey Wilson,wait in the truck,-,1,80,,,,
65,up,Jamey Johnson,In Color,75,54,5,,,,
66,-,Blake Shelton,Sangria,-,66,2,,,,
67,-,Reba McEntire,Seven Minutes In Heaven,-,3,13,,,,
68,-,Darius Rucker,Wagon Wheel,-,5,214,,,,
69,up,Luke Combs,When It Rains It Pours,95,19,205,,,,
70,down,Dan + Shay,Tequila,35,16,42,,,,
71,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,2,117,,,,
72,-,Kenny Rogers,The Gambler,-,1,136,100,2020-03-22,100,2020-03-22
73,-,Morgan Wallen,Thought You Should Know,-,2,70,,,,
74,-,Luke Combs,One Number Away,-,55,9,,,,
75,-,Morgan Wallen,Cowgirls (feat. Ernest),-,13,46,,,,
76,down,Dax,To Be A Man (feat. Darius Rucker),32,2,19,,,,
77,down,The Red Clay Strays,Wondering Why,66,15,14,,,,
78,-,Tebey,Blinding Lights (Country Version),-,25,1,,,,
79,-,Avery Anna,Make It Look Easy,-,64,1,,,,
80,-,Kelsey Hart,Life with You,-,21,15,,,,
81,down,Cody Johnson,Dirt Cheap,61,28,13,,,,
82,-,Brian Kelley,Kiss My Boots,-,82,1,,,,
83,-,Jelly Roll,Halfway To Hell,-,4,27,,,,
84,up,Lainey Wilson,Wildflowers and Wild Horses,91,15,17,,,,
85,-,Luke Grimes,Playin' On The Tracks,-,81,1,,,,
86,-,Luke Combs,Beautiful Crazy,-,10,215,,,,
87,-,Dylan Gossett,Coal,-,41,13,,,,
88,-,Koe Wetzel,Damn Near Normal,-,88,1,,,,
89,-,Eric Church,Drink In My Hand,-,21,23,,,,
90,down,Chris Stapleton,Broken Halos,40,23,107,,,,
91,-,Steve Earle,Copperhead Road,-,1,136,,,,
92,-,Blake Shelton,Ol' Red,-,71,1,,,,
93,-,Alli Walker,I Like Big Trucks,-,93,1,,,,
94,-,Chris Stapleton,Joy of My Life,-,11,95,,,,
95,-,Taylor Swift,Our Song,-,46,7,,,,
96,-,Blake Shelton,God's Country,-,3,120,99,2019-10-13,93,2019-11-24
97,-,Drake Milligan,Sounds Like Something I'd Do,-,3,33,,,,
98,-,Morgan Wallen,More than My Hometown,-,2,112,40,2020-04-26,40,2020-04-26
99,-,Garth Brooks,Friends in Low Places (Live),-,27,18,,,,
100,-,Kane Brown,I Can Feel It,-,23,21,,,,
