Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,12,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,8,,,,
3,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),5,3,2,,,,
4,down,Jelly Roll,I Am Not Okay,3,2,3,,,,
5,down,Kane Brown & Marshmello,Miles on It,4,3,9,,,,
6,up,Shaboozey,A Bar Song (Tipsy),6,4,9,,,,
7,up,Zach Bryan,Pink Skies,7,3,6,,,,
8,up,Ella Langley,you look like you love me,39,8,2,,,,
9,down,Luke Combs,Ain't No Love In Oklahoma,8,3,7,,,,
10,up,Dasha,Austin,10,2,20,,,,
11,up,Jelly Roll,Halfway To Hell,13,4,41,,,,
12,down,Luke Combs,Remember Him That Way,9,9,3,,,,
13,up,Chris Stapleton,White Horse,15,1,50,,,,
14,down,Morgan Wallen,Last Night,12,1,74,,,,
15,up,Koe Wetzel,High Road,16,9,4,,,,
16,up,Jelly Roll,Save Me (with Lainey Wilson),18,2,60,,,,
17,down,Luke Combs,Fast Car,14,1,67,,,,
18,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,1,45,,,,
19,up,Jelly Roll,NEED A FAVOR,19,1,82,,,,
20,up,Beyoncé,TEXAS HOLD 'EM,22,1,20,,,,
21,-,Keith Urban & Lainey Wilson,GO HOME W U,-,21,4,,,,
22,down,Bellamy Brothers,Let Your Love Flow,21,3,30,,,,
23,up,Chris Stapleton,Tennessee Whiskey,31,1,242,,,,
24,up,Morgan Wallen,Cowgirls (feat. Ernest),30,13,58,,,,
25,up,Lainey Wilson,Hang Tight Honey,29,10,7,,,,
26,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),27,26,5,,,,
27,down,Cooper Alan,Feel Like Hell Today,25,5,8,,,,
28,up,Nate Smith,Bulletproof,35,5,21,,,,
29,down,Luke Combs,Where the Wild Things Are,24,2,41,,,,
30,up,Dasha,Austin,33,24,14,,,,
31,down,Dylan Scott,What He'll Never Have,28,5,14,,,,
32,up,Bryan Martin,We Ride,54,9,40,,,,
33,down,Post Malone,I Had Some Help (feat. Morgan Wallen),20,9,8,,,,
34,down,Nate Smith,Wish I Never Felt,26,26,13,,,,
35,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),41,12,33,,,,
36,up,HARDY,TRUCK BED,38,5,40,,,,
37,up,Keith Urban,Messed Up As Me,92,13,13,,,,
38,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,38,1,,,,
39,up,Zach Bryan,Something in the Orange,73,3,113,,,,
40,up,Cody Johnson,Dirt Cheap,42,28,24,,,,
41,-,Bailey Zimmerman,New To Country,-,41,1,,,,
42,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),34,11,6,,,,
43,up,The Reklaws,I Grew Up On a Farm,49,11,18,,,,
44,up,Taylor Swift,Love Story (Taylor's Version),74,3,66,18,2021-02-21,18,2021-02-21
45,-,Johnny Reid,Just Gettin' Started,-,45,1,,,,
46,-,The Reklaws,One Beer Away,-,46,1,,,,
47,down,Luke Combs,The Man He Sees in Me,11,11,4,,,,
48,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),37,12,25,,,,
49,down,The Reklaws,People Don't Talk About,17,7,5,,,,
50,down,Bailey Zimmerman,Where It Ends,45,3,27,,,,
51,-,Parker McCollum,Burn It Down,-,38,12,,,,
52,up,Brothers Osborne,I Won't Back Down,59,52,2,,,,
53,down,Bayker Blankenship,Maxed Out,47,21,6,,,,
54,-,Keith Urban,WILDSIDE,-,54,1,,,,
55,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,16,53,,,,
56,-,Old Dominion,Coming Home,-,56,1,,,,
57,down,Riley Green,Worst Way,46,44,10,,,,
58,up,Zach Bryan,Hey Driver (feat. The War and Treaty),81,17,36,,,,
59,down,Lainey Wilson,Out of Oklahoma,43,43,2,,,,
60,down,The Red Clay Strays,Wondering Why,44,15,23,,,,
61,-,Jordan Davis,Next Thing You Know,-,7,72,,,,
62,-,Zach Bryan,Something in the Orange (Z&E's Version),-,12,95,,,,
63,-,The Red Clay Strays,Wanna Be Loved,-,60,4,,,,
64,-,Bailey Zimmerman,Rock and A Hard Place,-,1,100,,,,
65,down,Morgan Wallen,Spin You Around (1/24),57,4,22,,,,
66,-,Miranda Lambert,Dammit Randy,-,66,1,,,,
67,-,Tyler Childers,Song While You're Away,-,67,1,,,,
68,down,Morgan Wallen,Whiskey Glasses,52,12,223,,,,
69,down,Owen Riegling,Old Dirt Roads,36,12,33,,,,
70,-,Zach Bryan,Sun to Me,-,70,2,,,,
71,-,Carly Pearce,truck on fire,-,71,1,,,,
72,-,Chris Stapleton,Starting Over,-,1,191,,,,
73,-,Darius Rucker,Wagon Wheel,-,5,226,,,,
74,-,Zach Bryan,"Burn, Burn, Burn",-,53,9,,,,
75,-,Little Big Town,Girl Crush,-,12,35,,,,
76,down,Luke Bryan,"Love You, Miss You, Mean It",55,15,10,,,,
77,-,Kelsea Ballerini,Penthouse,-,43,5,,,,
78,down,Brett Kissel,Let Your Horses Run,40,40,7,,,,
79,down,Oliver Anthony Music,Rich Men North of Richmond,65,1,47,,,,
80,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,44,,,,
81,down,Morgan Wallen,Thinkin’ Bout Me,58,3,70,,,,
82,down,Warren Zeiders,Relapse,60,27,4,,,,
83,down,Luke Combs,Runnin' Down A Dream,79,79,2,,,,
84,up,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),89,20,23,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,75,6,147,,,,
86,down,Sawyer Brown,Some Girls Do,78,29,8,,,,
87,-,Thomas Mac,Friend Who Can,-,87,1,,,,
88,-,Morgan Wallen,Everything I Love,-,8,52,,,,
89,up,David Lee Murphy,Dust on the Bottle,99,43,8,,,,
90,-,Zach Bryan,Oklahoma Smokeshow,-,10,54,,,,
91,down,Dylan Scott,Good Times Go by Too Fast,61,32,16,,,,
92,-,Nate Smith,World on Fire,-,16,47,,,,
93,-,Gretchen Wilson,Redneck Woman,-,93,1,,,,
94,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,114,,,,
95,down,Lee Brice,One of Them Girls,93,2,129,61,2020-04-19,61,2020-04-19
96,-,Cody Johnson,The Painter,-,14,43,,,,
97,down,Morgan Wallen,Wasted on You,48,1,155,45,2021-01-17,45,2021-01-17
98,down,Josh Ross,Single Again,84,2,24,,,,
99,-,The Castellows,Miss America,-,99,1,,,,
100,down,Luke Combs,Beer Never Broke My Heart,95,3,142,70,2019-10-06,41,2019-11-17
