Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,35,,,,
2,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,8,,,,
3,up,Luke Combs,Fast Car,3,1,28,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,6,,,,
5,up,Chris Stapleton,White Horse,5,1,11,,,,
6,up,Lainey Wilson,Watermelon Moonshine,9,4,31,,,,
7,up,Jelly Roll,NEED A FAVOR,7,1,43,,,,
8,down,Bailey Zimmerman,Religiously,6,6,28,,,,
9,up,Chayce Beckham,23,11,1,59,,,,
10,up,Morgan Wallen,Everything I Love,12,8,31,,,,
11,down,Josh Ross,Trouble,10,4,39,,,,
12,up,Shenandoah & Luke Combs,Two Dozen Roses,31,12,2,,,,
13,up,Morgan Wallen,Thinkin’ Bout Me,13,3,31,,,,
14,up,Luke Combs,Love You Anyway,20,2,34,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,1,203,,,,
16,up,Morgan Wallen,Whiskey Glasses,16,12,186,,,,
17,-,Toby Keith,Don't Let the Old Man In,-,1,4,,,,
18,down,Morgan Wallen,Wasted on You,15,1,120,45,2021-01-17,45,2021-01-17
19,up,Zach Bryan,Something in the Orange,21,3,74,,,,
20,up,Jelly Roll,Save Me (with Lainey Wilson),28,2,21,,,,
21,down,The Reklaws & Drake Milligan,Honky Tonkin' About,17,15,8,,,,
22,up,Morgan Wallen,Thought You Should Know,24,2,53,,,,
23,up,Kane Brown,I Can Feel It,30,23,2,,,,
24,up,Zach Bryan,Hey Driver (feat. The War and Treaty),27,17,5,,,,
25,up,HARDY & Lainey Wilson,wait in the truck,33,1,58,,,,
26,up,Bailey Zimmerman,Rock and A Hard Place,53,1,69,,,,
27,up,Aaron Goodvin,Country Dance,71,23,5,,,,
28,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),59,28,2,,,,
29,down,Jason Aldean,Try That In A Small Town,22,1,14,,,,
30,-,Dylan Schneider,Ain't Missin' You,-,30,1,,,,
31,down,Morgan Wallen,Cowgirls (feat. Ernest),25,13,28,,,,
32,up,Morgan Wallen,Chasin' You,39,15,117,,,,
33,up,Luke Combs,The Kind of Love We Make,41,1,68,,,,
34,up,Chris Stapleton,You Should Probably Leave,54,4,133,,,,
35,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,15,1,,,,
36,-,HARDY,TRUCK BED,-,5,1,,,,
37,up,Zach Bryan,Deep Satin,46,37,2,,,,
38,up,Taylor Swift,Love Story (Taylor's Version),64,3,28,18,2021-02-21,18,2021-02-21
39,down,Lainey Wilson,Heart Like A Truck,37,4,52,,,,
40,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,12,2,,,,
41,down,Chris Stapleton,Think I'm In Love With You,29,8,4,,,,
42,down,Brett Kissel & Cooper Alan,Two of Us,8,8,3,,,,
43,up,Morgan Wallen,One Thing At A Time,51,1,41,,,,
44,up,Chris Stapleton,Starting Over,48,1,159,,,,
45,down,Drake Milligan,I Got A Problem,19,15,4,,,,
46,-,Morgan Wallen,You Proof,-,1,70,,,,
47,up,Morgan Wallen,Sand in My Boots,83,4,115,75,2021-01-17,71,2021-01-24
48,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),47,35,26,,,,
49,-,Josh Ross,Ain't The One,-,49,1,,,,
50,up,Warren Zeiders,Pretty Little Poison,70,19,16,,,,
51,up,John Denver,"Take Me Home, Country Roads",77,28,90,,,,
52,-,Dan + Shay,Bigger Houses,-,17,2,,,,
53,-,Justin Moore,If Heaven Wasn't So Far Away,-,40,2,,,,
54,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),55,24,10,,,,
55,-,Zach Bryan,Spotless (feat. The Lumineers),-,14,5,,,,
56,down,Morgan Wallen,More than My Hometown,49,2,107,40,2020-04-26,40,2020-04-26
57,down,Oliver Anthony Music,I Want to go Home,40,5,8,,,,
58,down,Dean Brody,Right Round Here,18,18,3,,,,
59,down,Tyler Childers,In Your Love,26,11,10,,,,
60,-,Jelly Roll,Halfway To Hell,-,4,9,,,,
61,down,Walker Hayes,Good With Me,60,36,5,,,,
62,down,Cole Swindell,Drinkaby,34,11,35,,,,
63,down,Zach Bryan,Dawns (feat. Maggie Rogers),58,17,21,,,,
64,-,Cody Webb,If Daddy Didn't Have a Truck,-,64,1,,,,
65,up,Cody Johnson,The Painter,90,14,8,,,,
66,down,Maren Morris,The Tree,23,23,3,,,,
67,up,Kane Brown,Bury Me in Georgia (Single Edit),75,25,18,,,,
68,-,Nate Smith,World on Fire,-,16,19,,,,
69,up,Josh Turner,Your Man,100,7,85,,,,
70,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),57,57,2,,,,
71,down,Zach Bryan,Oklahoma Smokeshow,62,10,30,,,,
72,up,Tyler Hubbard,Back Then Right Now,79,43,4,,,,
73,up,Luke Bryan,But I Got A Beer In My Hand,99,7,21,,,,
74,-,Darius Rucker,Wagon Wheel,-,5,196,,,,
75,-,Dean Brody,You Got the Wrong Guy,-,24,14,,,,
76,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,16,21,,,,
77,-,Sawyer Brown,Under This Ole Hat,-,76,1,,,,
78,down,Zach Bryan,Nine Ball,61,61,2,,,,
79,-,Morgan Wallen,I Wrote The Book,-,13,15,,,,
80,-,Zach Bryan,Tourniquet,-,54,3,,,,
81,-,Shania Twain,Man! I Feel Like a Woman!,-,6,130,,,,
82,up,Luke Combs,Beautiful Crazy,88,10,200,,,,
83,down,Zach Bryan,Something in the Orange (Z&E's Version),36,12,64,,,,
84,down,Jordan Davis,Next Thing You Know,72,7,54,,,,
85,up,Bailey Zimmerman,Fall In Love,92,2,72,,,,
86,down,Will Dempsey,Beat You There,43,5,34,,,,
87,-,Morgan Wallen,The Way I Talk,-,87,1,,,,
88,-,Warren Zeiders,Weeping Willow,-,15,6,,,,
89,-,Tyler Hubbard,Dancin’ In The Country,-,7,45,,,,
90,-,Dax,Dear Alcohol (feat. Elle King),-,44,7,,,,
91,-,Luke Combs,Forever After All,-,1,140,20,2020-11-01,20,2020-11-01
92,down,Carrie Underwood,Drunk and Hungover,38,38,2,,,,
93,up,Cody Johnson,Work Boots,98,93,2,,,,
94,-,Bailey Zimmerman,You Don’t Want That Smoke,-,94,1,,,,
95,-,Cole Swindell,She Had Me At Heads Carolina,-,1,75,,,,
96,-,Luke Combs,One Number Away,-,55,7,,,,
97,-,Toby Keith,Don't Let the Old Man In,-,17,1,,,,
98,-,Luke Combs,Beer Never Broke My Heart,-,3,136,70,2019-10-06,41,2019-11-17
99,down,Luke Combs,When It Rains It Pours,86,19,190,,,,
100,down,Carrie Underwood,Damage,44,44,2,,,,
