Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,27,,,,
2,up,Walker Hayes,U Gurl,4,2,10,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,31,,,,
4,up,Tim McGraw,The Cowboy In Me (Yellowstone Edition),82,4,2,,,,
5,up,Walker Hayes,AA,6,1,5,,,,
6,down,Blake Shelton,Come Back As A Country Boy,2,2,12,,,,
7,down,Chris Stapleton,You Should Probably Leave,5,4,50,,,,
8,up,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),30,8,2,,,,
9,-,Tim McGraw,The Cowboy In Me,-,9,1,,,,
10,down,Chris Stapleton,Tennessee Whiskey,8,1,111,,,,
11,down,Luke Combs,Doin' This,7,1,6,,,,
12,down,Cody Johnson,'Til You Can't,10,1,16,,,,
13,up,Morgan Wallen,Sand in My Boots,20,4,30,75,2021-01-17,71,2021-01-24
14,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,9,2,22,,,,
15,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),24,10,14,,,,
16,down,Kane Brown,One Mississippi,11,5,18,,,,
17,down,Keith Urban,Wild Hearts,14,5,18,,,,
18,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),12,9,14,,,,
19,up,Warren Zeiders,Ride the Lightning,23,13,5,,,,
20,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),28,4,15,,,,
21,up,Ryan Hurd & Maren Morris,Chasing After You,22,6,44,,,,
22,down,Alison Krauss & Robert Plant,Can't Let Go,16,10,7,,,,
23,down,Chris Stapleton,Starting Over,19,1,69,,,,
24,up,Eric Church,Heart on Fire,26,9,26,,,,
25,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),35,17,11,,,,
26,-,Hunter Hayes,Invisible,-,26,1,,,,
27,up,Luke Combs,Cold As You,29,6,33,,,,
28,up,Dean Brody,I'd Go To Jail,34,14,8,,,,
29,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),49,19,17,,,,
30,up,Warren Zeiders,Ride the Lightning (717 Tapes),39,3,26,,,,
31,down,Jason Aldean,Whiskey Me Away,13,13,3,,,,
32,up,Blake Shelton,God's Country,41,3,94,99,2019-10-13,93,2019-11-24
33,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,17,15,3,,,,
34,up,Chayce Beckham,23,48,1,30,,,,
35,up,Girl Named Tom,More Hearts Than Mine,57,16,4,,,,
36,down,Shane Smith & the Saints,All I See Is You,31,6,5,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,110,7,2019-10-06,7,2019-10-06
38,down,Luke Combs,Forever After All,25,1,61,20,2020-11-01,20,2020-11-01
39,-,Anne Murray,You Needed Me,-,39,1,,,,
40,down,Jason Aldean,Heaven,37,10,6,,,,
41,down,Taylor Swift,Enchanted,36,15,6,,,,
42,-,Anne Murray,Could I Have This Dance,-,38,1,,,,
43,up,Old Dominion,I Was On a Boat That Day,73,2,31,,,,
44,up,Miranda Lambert,If I Was a Cowboy,59,16,10,,,,
45,up,Chris Stapleton,Broken Halos,45,23,54,,,,
46,-,Anne Murray,Snowbird,-,46,1,,,,
47,down,The Panhandlers,West Texas in My Eye,15,15,2,,,,
48,up,Lee Brice,Memory I Don't Mess With,50,10,44,,,,
49,-,Warren Zeiders,Never Look Back (717 Tapes),-,7,6,,,,
50,-,Steven Lee Olsen,What You're Made Of,-,50,1,,,,
51,-,Anne Murray,Danny's Song,-,51,1,,,,
52,up,Luke Combs,Beautiful Crazy,53,10,110,,,,
53,up,Darius Rucker,Wagon Wheel,54,5,110,,,,
54,-,Sam Hunt,23,-,20,13,,,,
55,down,Scotty McCreery,Five More Minutes,43,43,3,,,,
56,down,Kenny Chesney,Knowing You,33,20,36,,,,
57,up,Coffey Anderson,Mr Red White and Blue,80,30,11,,,,
58,-,Jackson Dean,Don’t Come Lookin’,-,20,1,,,,
59,-,Steven Lee Olsen,Relationship Goals,-,59,2,,,,
60,-,Cooper Alan,Tough Ones,-,11,14,,,,
61,down,Cole Swindell & Lainey Wilson,Never Say Never,46,5,5,,,,
62,-,Lee Brice,One of Them Girls,-,2,84,61,2020-04-19,61,2020-04-19
63,up,The Dead South,In Hell I'll Be In Good Company,93,27,56,,,,
64,up,Josh Turner,Your Man,85,7,29,,,,
65,up,Tim & The Glory Boys,Me Without You,70,25,24,,,,
66,up,Jade Eagleson,She Don't Know,100,17,2,,,,
67,down,Blake Shelton,Fire Up The Night,18,18,3,,,,
68,up,Steve Earle,Copperhead Road,90,1,66,,,,
69,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,44,26,14,,,,
70,-,Chris Stapleton,Joy of My Life,-,11,28,,,,
71,up,Carrie Underwood,Do You Hear What I Hear,94,44,4,,,,
72,up,Lady Antebellum,Need You Now,78,4,57,,,,
73,down,Chris Lane,Stop Coming Over,56,56,2,,,,
74,down,Gabby Barrett,I Hope (feat. Charlie Puth),63,1,79,77,2020-04-26,77,2020-04-26
75,up,Avery Anna,Narcissist,79,66,3,,,,
76,-,Luke Combs,When It Rains It Pours,-,19,102,,,,
77,down,Shania Twain,Man! I Feel Like a Woman!,55,6,48,,,,
78,down,Brooks & Dunn,Neon Moon,38,3,19,,,,
79,-,Jon Pardi,Head Over Boots,-,23,10,,,,
80,down,Lonestar,Amazed,65,11,7,,,,
81,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,43,,,,
82,-,Wendy Moten,Jolene (The Voice Performance),-,44,2,,,,
83,-,Keith Urban,One Too Many,-,1,64,,,,
84,-,John Denver,"Take Me Home, Country Roads",-,28,34,,,,
85,down,Morgan Wallen,Cover Me Up,67,17,71,,,,
86,down,Kenny Rogers,The Gambler,71,1,73,100,2020-03-22,100,2020-03-22
87,-,Morgan Wallen,Wasted on You,-,1,33,45,2021-01-17,45,2021-01-17
88,-,Dolly Parton,Jolene,-,39,39,,,,
89,-,Tim McGraw,"I Like It, I Love It",-,84,1,,,,
90,down,Rich Rowe,Santa's Gotta Dirty Job,40,18,3,,,,
91,down,Whiskey Myers,Stone,74,11,24,,,,
92,-,Alabama,Thistlehair the Christmas Bear,-,58,3,,,,
93,-,Nelly & Florida Georgia Line,Lil Bit,-,1,59,,,,
94,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,43,,,,
95,-,Anne Murray,A Little Good News,-,95,1,,,,
96,-,Ashley Cooke,Never Til Now,-,27,2,,,,
97,-,Johnny Cash,Ring of Fire,-,42,28,,,,
98,down,Cooper Alan,Can't Dance,32,21,5,,,,
99,down,Dallas Smith,Hide From a Broken Heart,47,25,3,,,,
100,-,Tim McGraw,7500 OBO,-,35,6,,,,
