Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly & Florida Georgia Line,Lil Bit,1,1,10,,,,
2,up,Chris Stapleton,Tennessee Whiskey,13,1,60,,,,
3,up,Morgan Wallen,More than My Hometown,4,2,37,40,2020-04-26,40,2020-04-26
4,down,Chris Stapleton,Starting Over,2,1,18,,,,
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,29,77,2020-04-26,77,2020-04-26
6,down,Keith Urban,One Too Many,5,1,15,,,,
7,up,Luke Combs,Better Together,7,3,47,60,2019-11-10,36,2019-11-17
8,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],8,1,23,,,,
9,up,Luke Combs,Forever After All,10,1,10,20,2020-11-01,20,2020-11-01
10,up,Trey Lewis,Dicked Down in Dallas,11,1,4,,,,
11,up,Lee Brice,One of Them Girls,16,2,38,61,2020-04-19,61,2020-04-19
12,up,Thomas Rhett,What's Your Country Song,14,3,7,,,,
13,down,Eric Church,Hell of a View,12,2,13,,,,
14,down,Lily Rose,Villain,6,6,2,,,,
15,up,Luke Combs,Beautiful Crazy,24,10,60,,,,
16,down,Gabby Barrett,I Hope,15,2,60,99,2020-01-12,78,2020-03-22
17,up,Luke Bryan,Down to One,20,9,10,,,,
18,down,Kelsea Ballerini,Track Eight,17,15,36,,,,
19,down,Noah Schnacky,Every Girl I Ever Loved,18,18,2,,,,
20,up,Morgan Wallen,Still Goin Down,22,8,6,92,2020-11-29,92,2020-11-29
21,up,Morgan Wallen,7 Summers,36,2,19,51,2020-08-23,51,2020-08-23
22,up,Elvie Shane,My Boy,25,16,10,,,,
23,down,Parker McCollum,Pretty Heart,21,19,14,,,,
24,up,Darius Rucker,Beers and Sunshine,31,7,13,,,,
25,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),41,1,55,65,2019-12-15,21,2019-12-22
26,up,Blake Shelton,God's Country,37,3,59,99,2019-10-13,93,2019-11-24
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,60,7,2019-10-06,7,2019-10-06
28,up,Darius Rucker,Wagon Wheel,78,5,60,,,,
29,up,Gabby Barrett,The Good Ones,34,2,21,,,,
30,up,Coffey Anderson,Mr Red White and Blue,54,30,3,,,,
31,up,Luke Combs,Lovin' on You,58,6,33,,,,
32,up,Luke Combs,When It Rains It Pours,47,19,59,,,,
33,down,Morgan Wallen,Whiskey Glasses,27,12,60,,,,
34,down,Chris Lane,"Big, Big Plans",32,32,8,,,,
35,up,Jon Pardi,Ain't Always the Cowboy,35,19,23,,,,
36,down,Morgan Wallen,Somebody's Problem,33,5,6,84,2020-11-29,49,2021-01-17
37,up,Luke Bryan,One Margarita,57,1,42,72,2020-03-22,72,2020-03-22
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,60,21,2019-10-06,9,2019-10-13
39,up,Florida Georgia Line,Lit This Year,92,11,5,,,,
40,-,Luke Combs,Six Feet Apart,-,1,31,91,2020-05-03,91,2020-05-03
41,up,The Reklaws,Not Gonna Not,97,30,6,,,,
42,up,Lee Brice,Soul,59,2,3,,,,
43,down,Gord Bamford,Diamonds in a Whiskey Glass,38,27,9,,,,
44,-,Luke Combs,Beer Never Broke My Heart,-,3,58,70,2019-10-06,41,2019-11-17
45,down,Eric Church,Doing Life With Me,9,9,3,,,,
46,down,Lady Antebellum,Champagne Night (From Songland),42,1,29,35,2020-04-19,35,2020-04-19
47,down,Chris Stapleton,Broken Halos,43,23,27,,,,
48,down,Brothers Osborne,All Night,30,9,33,,,,
49,-,Morgan Wallen,Cover Me Up,-,17,39,,,,
50,up,Kenny Rogers,The Gambler,60,1,25,100,2020-03-22,100,2020-03-22
51,-,Elvie Shane,My Boy (My Girl Version),-,51,1,,,,
52,-,K.T. Oslin,80's Ladies,-,52,1,,,,
53,-,Luke Combs,She Got the Best of Me,-,25,43,,,,
54,up,Larry Fleet,Where I Find God,56,24,14,,,,
55,up,Morgan Wallen,Chasin' You,99,15,55,,,,
56,-,Thomas Rhett,Christmas in the Country,-,19,7,,,,
57,up,Diplo & ERNEST,Bottle's Bout Dead,63,57,2,,,,
58,-,Luke Combs,Hurricane,-,22,25,,,,
59,down,Jameson Rodgers,Some Girls,53,11,21,,,,
60,-,Taylor Swift,You Belong With Me,-,58,3,,,,
61,-,Nate Smith,Under My Skin,-,61,2,,,,
62,-,Ashley McBryde,One Night Standards,-,14,34,,,,
63,-,Dolly Parton,Jolene,-,39,21,,,,
64,down,Jason Aldean,Got What I Got,40,6,31,85,2019-10-20,85,2019-10-20
65,up,Luke Bryan,Play It Again,91,32,8,,,,
66,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,42,7,,,,
67,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),82,5,47,,,,
68,-,Luke Bryan,Country Girl (Shake It for Me),-,12,20,,,,
69,-,Alabama,Thistlehair the Christmas Bear,-,58,2,,,,
70,down,Country Music Ensemble,The Dance,29,17,13,,,,
71,down,Carrie Underwood,Do You Hear What I Hear,44,44,2,,,,
72,down,Greg Rider,Sixteen Sticks (Humboldt Tribute),39,10,2,,,,
73,-,Luke Bryan,Knockin' Boots,-,6,52,95,2019-10-06,95,2019-10-06
74,-,Steve Earle,Copperhead Road,-,1,23,,,,
75,-,Deana Carter,Strawberry Wine,-,2,2,,,,
76,-,Eric Church,Springsteen,-,33,6,,,,
77,down,Niko Moon,GOOD TIME,26,19,5,,,,
78,-,Luke Combs,Even Though I'm Leaving,-,3,52,48,2019-10-06,34,2019-11-17
79,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,7,,,,
80,down,Florida Georgia Line,Long Live,45,8,11,,,,
81,down,Tenille Townes,Come as You Are,65,22,23,,,,
82,-,Zac Brown Band,Chicken Fried,-,24,35,,,,
83,-,Dean Brody & Mickey Guyton,Boys,-,46,4,,,,
84,-,テイラー・スウィフト,I Knew You Were Trouble.,-,65,3,,,,
85,down,Brett Young,In Case You Didn't Know,71,17,44,,,,
86,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,11,,,,
87,up,Blanco Brown,The Git Up,90,2,56,47,2019-10-27,47,2019-10-27
88,down,HARDY,GIVE HEAVEN SOME HELL,77,25,17,,,,
89,down,Miranda Lambert,Settling Down,51,7,8,,,,
90,-,Kane Brown,Heaven,-,39,45,,,,
91,down,Lady Antebellum,Need You Now,88,4,31,,,,
92,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,46,,,,
93,down,Diplo & Leon Bridges,Horizon,67,67,2,,,,
94,down,Maren Morris,The Bones,62,4,60,76,2019-12-22,50,2020-01-12
95,-,Luke Combs,Does To Me (feat. Eric Church),-,4,47,79,2020-05-03,79,2020-05-03
96,down,Dierks Bentley,Gone,46,32,9,,,,
97,down,Miranda Lambert,Bluebird,79,7,51,,,,
98,-,Morgan Wallen,Livin' the Dream,-,19,4,,,,
99,-,Taylor Swift,Love Story,-,32,15,,,,
100,-,Kidd G,Teenage Dream,-,100,1,,,,
