Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Rock and A Hard Place,8,1,2,,,,
2,up,Morgan Wallen,Wasted on You,2,1,53,45,2021-01-17,45,2021-01-17
3,down,Walker Hayes,AA,1,1,30,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,11,1,10,,,,
5,up,Kane Brown,Like I Love Country Music,7,2,6,,,,
6,down,Lee Brice,Soul,5,2,43,,,,
7,-,Luke Combs,The Kind of Love We Make,-,1,1,,,,
8,down,Drake Milligan,Sounds Like Something I'd Do,3,3,2,,,,
9,up,Josh Ross,First Taste of Gone,12,2,10,,,,
10,down,Cody Johnson,'Til You Can't,9,1,41,,,,
11,down,Nate Smith,Whiskey On You,4,2,6,,,,
12,up,Bailey Zimmerman,Fall In Love,13,2,18,,,,
13,up,Carrie Underwood,Ghost Story,35,5,12,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,1,136,,,,
15,down,Walker Hayes,Fancy Like,6,1,52,,,,
16,down,Chase McDaniel,Project,10,1,4,,,,
17,down,Tyler Hubbard,5 Foot 9,16,7,5,,,,
18,up,Carrie Underwood,Pink Champagne,38,18,2,,,,
19,down,Jon Pardi,Last Night Lonely,17,11,17,,,,
20,down,Morgan Wallen,You Proof,14,1,6,,,,
21,up,Zach Bryan,Something in the Orange,82,3,7,,,,
22,down,スコット・マクリーリー,Damn Strait,18,15,15,,,,
23,down,ERNEST & Morgan Wallen,Flower Shops,20,11,24,,,,
24,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),29,2,56,,,,
25,down,Morgan Wallen,Sand in My Boots,21,4,55,75,2021-01-17,71,2021-01-24
26,up,Old Dominion,No Hard Feelings,27,18,13,,,,
27,down,Luke Combs,Doin' This,24,1,31,,,,
28,down,Poor Man's Poison,Hell's Comin' with Me,25,25,3,,,,
29,up,Chris Stapleton,Joy of My Life,32,11,44,,,,
30,up,Parmalee,Take My Name,48,30,21,,,,
31,up,Luke Combs,Tomorrow Me,37,3,8,,,,
32,down,The Reklaws & Jake Owen,11 Beers,31,17,14,,,,
33,down,Jason Aldean,Trouble With A Heartbreak,26,11,22,,,,
34,up,Chris Stapleton,You Should Probably Leave,36,4,75,,,,
35,up,Miranda Lambert,Actin' Up,57,35,8,,,,
36,up,Carrie Underwood,Crazy Angels,59,27,4,,,,
37,down,MacKenzie Porter,Pickup,33,25,16,,,,
38,up,Luke Combs,Beautiful Crazy,47,10,134,,,,
39,up,Darius Rucker,Wagon Wheel,41,5,135,,,,
40,down,Jade Eagleson,She Don't Know,22,17,16,,,,
41,down,Cole Swindell & Lainey Wilson,Never Say Never,19,5,30,,,,
42,up,Carrie Underwood,Denim & Rhinestones,46,30,4,,,,
43,up,Luke Combs,When It Rains It Pours,58,19,124,,,,
44,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,72,22,16,,,,
45,up,Kenny Rogers,The Gambler,51,1,94,100,2020-03-22,100,2020-03-22
46,up,Lee Ann Womack,I Hope You Dance,56,4,27,,,,
47,down,Luke Combs,Forever After All,45,1,86,20,2020-11-01,20,2020-11-01
48,down,Chris Stapleton,Cold,40,1,27,,,,
49,-,Taylor Swift,Never Grow Up,-,32,8,,,,
50,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,1,130,7,2019-10-06,7,2019-10-06
51,-,James Barker Band,Beer Me,-,51,1,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,87,6,69,,,,
53,down,Morgan Wallen,Whiskey Glasses,43,12,120,,,,
54,-,Jackson Dean,Don’t Come Lookin’,-,20,2,,,,
55,-,Brett Eldredge,Songs About You,-,36,2,,,,
56,up,Dean Brody,Where'd You Learn How To Do That,85,34,4,,,,
57,down,Chris Stapleton,Starting Over,23,1,94,,,,
58,up,Steve Earle,Copperhead Road,96,1,86,,,,
59,up,Kameron Marlowe,Girl On Fire,71,59,2,,,,
60,down,Kelsea Ballerini,HEARTFIRST,53,14,7,,,,
61,-,Warren Zeiders,Ride the Lightning,-,13,21,,,,
62,-,Keith Urban,You'll Think Of Me (Live),-,62,1,,,,
63,up,Kyle Clark,Hope It's Hot Out,98,25,4,,,,
64,-,Keith Urban,You'll Think of Me,-,64,2,,,,
65,up,Little Big Town,Hell Yeah,65,7,8,,,,
66,down,Drake Milligan,Over Drinkin' Under Thinkin',30,26,2,,,,
67,down,James Barker Band,Wastin' Whiskey,39,31,4,,,,
68,-,Luke Combs,Beer Never Broke My Heart,-,3,92,70,2019-10-06,41,2019-11-17
69,up,Elle King,Worth A Shot (feat. Dierks Bentley),84,14,6,,,,
70,down,Nitty Gritty Dirt Band,Fishin' In the Dark,54,2,75,,,,
71,-,Restless Road,Growing Old With You,-,2,7,,,,
72,down,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,50,50,2,,,,
73,-,Dwight Yoakam,Suspicious Minds,-,73,2,,,,
74,-,After Midtown,Party in My Hometown,-,74,1,,,,
75,-,Brett Eldredge,Can’t Keep Up,-,75,1,,,,
76,down,Jordan Davis,What My World Spins Around,61,14,4,,,,
77,-,Rodney Atkins,Watching You,-,77,4,,,,
78,-,Royale Lynn,Bitchin',-,78,1,,,,
79,-,Cooper Alan,Can't Dance,-,21,8,,,,
80,down,John Denver,"Take Me Home, Country Roads (Original Version)",77,52,5,,,,
81,-,Ryan Waters Band,Busch Lit (feat. Dylan Wolfe),-,81,1,,,,
82,-,Tyler Joe Miller,Wild As Her,-,54,5,,,,
83,-,Johnny Cash,Ring of Fire,-,42,37,,,,
84,-,John Denver,"Take Me Home, Country Roads",-,28,47,,,,
85,-,Dixie Chicks,Not Ready to Make Nice,-,34,26,,,,
86,-,Taylor Swift,You Belong With Me,-,58,15,,,,
87,down,Keith Urban,Wild Hearts,49,5,41,,,,
88,up,Eric Church,Drink In My Hand,94,21,18,,,,
89,down,HARDY,GIVE HEAVEN SOME HELL,55,25,40,,,,
90,-,Dean Brody,I'd Go To Jail,-,14,25,,,,
91,-,Keith Urban,Long Hot Summer,-,91,1,,,,
92,up,Tim McGraw,7500 OBO,93,35,19,,,,
93,down,Brooks & Dunn,Boot Scootin' Boogie,70,22,23,,,,
94,-,Jason Aldean,Big Green Tractor,-,90,1,,,,
95,down,Luke Bryan,Kiss Tomorrow Goodbye,60,23,6,,,,
96,down,Blue Rodeo,Try,90,69,9,,,,
97,down,Carrie Underwood,Burn,52,52,2,,,,
98,-,Chris Stapleton,Broken Halos,-,23,74,,,,
99,down,Riley Green,Miles On Main,92,92,2,,,,
100,-,Brooks & Dunn,Neon Moon,-,3,37,,,,
