Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,15,72,2020-03-22,72,2020-03-22
2,up,Luke Combs,Six Feet Apart,2,1,8,91,2020-05-03,91,2020-05-03
3,up,Sam Hunt,Hard to Forget,3,2,20,92,2020-05-03,92,2020-05-03
4,up,James Barker Band,Summer Time,28,4,2,,,,
5,up,Gabby Barrett,I Hope,9,2,33,99,2020-01-12,78,2020-03-22
6,up,Lee Brice,One of Them Girls,13,2,11,61,2020-04-19,61,2020-04-19
7,up,Luke Bryan,Build Me a Daddy,33,7,2,,,,
8,down,Tim Hicks,No Truck Song,6,6,18,,,,
9,down,Dean Brody & The Reklaws,Can't Help Myself,4,4,19,,,,
10,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",8,1,12,47,2020-04-05,47,2020-04-05
11,down,Miranda Lambert,Bluebird,7,7,24,,,,
12,up,Zac Brown Band,The Man Who Loves You the Most,47,12,2,,,,
13,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,1,28,65,2019-12-15,21,2019-12-22
14,down,Luke Combs,Does To Me (feat. Eric Church),5,4,28,79,2020-05-03,79,2020-05-03
15,down,Maren Morris,The Bones,11,4,33,76,2019-12-22,50,2020-01-12
16,up,Justin Moore,Why We Drink,17,7,18,,,,
17,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,27,5,33,,,,
18,up,Cole Swindell,Single Saturday Night,18,5,5,,,,
19,down,Chris Stapleton,Tennessee Whiskey,16,1,33,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,33,7,2019-10-06,7,2019-10-06
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,33,21,2019-10-06,9,2019-10-13
22,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),31,16,23,,,,
23,up,Florida Georgia Line,I Love My Country,26,20,11,,,,
24,up,Brett Kissel,She Drives Me Crazy,37,18,20,,,,
25,down,Brothers Osborne,All Night,21,9,6,,,,
26,up,Blanco Brown,The Git Up,36,2,33,47,2019-10-27,47,2019-10-27
27,up,Luke Combs,Beer Never Broke My Heart,29,3,33,70,2019-10-06,41,2019-11-17
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),90,1,2,77,2020-04-26,77,2020-04-26
29,up,Breland,My Truck (feat. Sam Hunt) [Remix],49,26,6,,,,
30,up,Tebey,Happened on a Saturday Night,51,30,2,,,,
31,down,Blake Shelton,God's Country,30,3,33,99,2019-10-13,93,2019-11-24
32,up,Keith Urban,God Whispered Your Name,32,5,17,,,,
33,up,Breland,My Truck,34,9,21,,,,
34,up,Luke Bryan,Knockin' Boots,35,6,33,95,2019-10-06,95,2019-10-06
35,down,Morgan Wallen,Chasin' You,22,15,30,,,,
36,up,The Reklaws,Where I'm From,42,11,10,,,,
37,up,Dallas Smith,Like a Man,44,5,12,,,,
38,up,Morgan Wallen,Whiskey Glasses,40,12,33,,,,
39,down,Country Music Ensemble,The Dance,20,17,8,,,,
40,up,Kelsea Ballerini,Track Eight,57,15,10,,,,
41,up,Morgan Wallen,More than My Hometown,53,2,10,40,2020-04-26,40,2020-04-26
42,up,Darius Rucker,Wagon Wheel,56,5,33,,,,
43,down,Travis Denning,After a Few,41,36,15,,,,
44,up,Luke Combs,Even Though I'm Leaving,54,3,33,48,2019-10-06,34,2019-11-17
45,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,5,21,,,,
46,up,High Valley,Grew Up On That,66,11,13,,,,
47,down,Luke Combs,Beautiful Crazy,39,10,33,,,,
48,up,Old Dominion,One Man Band,60,2,33,52,2019-10-06,49,2019-10-27
49,down,Ingrid Andress,More Hearts Than Mine,48,9,33,,,,
50,-,Rascal Flatts,How They Remember You,-,28,1,,,,
51,down,Cooper Marody,Agape,14,14,2,,,,
52,down,Hunter Brothers,Hard Dirt,45,27,2,,,,
53,up,Nitty Gritty Dirt Band,Fishin' In the Dark,67,2,26,,,,
54,up,Jason Aldean,Got What I Got,70,6,4,85,2019-10-20,85,2019-10-20
55,down,Dixie Chicks,Gaslighter,25,1,16,61,2020-03-08,61,2020-03-08
56,down,Luke Combs & Brooks & Dunn,"1, 2 Many",55,7,33,,,,
57,down,Lady Antebellum,Champagne Night (From Songland),52,1,10,35,2020-04-19,35,2020-04-19
58,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,4,31,,,,
59,up,Morgan Wallen,Cover Me Up,81,17,14,,,,
60,up,Ashley McBryde,One Night Standards,99,14,11,,,,
61,up,Gabby Barrett,Footprints on the Moon,74,61,2,,,,
62,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,2,4,,,,
63,up,Diplo,Heartless (feat. Morgan Wallen),65,18,32,,,,
64,up,Brad Paisley,No I in Beer,84,25,8,,,,
65,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",43,2,32,,,,
66,up,Brett Young,In Case You Didn't Know,94,17,28,,,,
67,down,Country Music Ensemble,The Thunder Rolls,50,50,4,,,,
68,up,Riley Green,I Wish Grandpas Never Died,89,6,33,85,2019-10-06,77,2019-10-13
69,-,Gone West,What Could've Been,-,69,2,,,,
70,down,Country Music Ensemble,Friends in Low Places,59,59,5,,,,
71,up,Brett Young,Lady,98,8,8,,,,
72,down,Brantley Gilbert,Hard Days,23,23,3,,,,
73,up,Luke Combs,She Got the Best of Me,91,25,32,,,,
74,up,Kane Brown,Heaven,78,39,27,,,,
75,-,Hailey Benedict,Next Time Around,-,75,1,,,,
76,up,The Reklaws,Old Country Soul,86,9,33,,,,
77,-,Johnny Cash,Hurt,-,43,21,,,,
78,down,Kane Brown,Worldwide Beautiful,10,10,3,,,,
79,-,Sam Hunt,Body Like a Back Road,-,49,2,,,,
80,-,Tim McGraw,Humble and Kind,-,4,11,,,,
81,-,Jake Owen,Down to the Honkytonk,-,62,12,,,,
82,-,Tim McGraw,I Called Mama,-,5,6,,,,
83,up,Luke Bryan,Country Girl (Shake It for Me),93,12,10,,,,
84,-,The Washboard Union,Dock Rock,-,13,1,,,,
85,down,JJS Allstars,Friends in Low Places,62,33,9,,,,
86,-,Luke Bryan,What She Wants Tonight,-,5,31,64,2019-10-27,56,2019-11-03
87,-,Kane Brown,Homesick,-,9,32,,,,
88,-,Kacey Musgraves,Rainbow,-,1,18,80,2019-10-20,80,2019-10-20
89,-,MacKenzie Porter,These Days,-,24,10,,,,
90,down,Morgan Wallen,This Bar,87,13,24,,,,
91,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,7,,,,
92,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,68,2,,,,
93,-,Cam,Till There's Nothing Left,-,36,3,,,,
94,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,7,,,,
95,-,MacKenzie Porter,Seeing Other People,-,51,3,,,,
96,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,71,5,,,,
97,-,Lee Ann Womack,I Hope You Dance,-,4,5,,,,
98,-,Luke Bryan,Play It Again,-,32,5,,,,
99,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,4,,,,
100,down,Luke Combs,When It Rains It Pours,46,19,32,,,,
