Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly & Florida Georgia Line,Lil Bit,5,1,35,,,,
2,-,Walker Hayes,Fancy Like,-,1,1,,,,
3,down,Luke Combs,Forever After All,1,1,35,20,2020-11-01,20,2020-11-01
4,down,Old Dominion,I Was On a Boat That Day,2,2,5,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),15,2,5,,,,
6,up,Gabby Barrett,The Good Ones,12,2,46,,,,
7,down,Keith Urban,One Too Many,4,1,40,,,,
8,down,Chris Young & Kane Brown,Famous Friends,3,3,27,,,,
9,up,Jon Pardi,Tequila Little Time,10,8,16,,,,
10,up,Zac Brown Band,Same Boat,28,6,2,,,,
11,down,Thomas Rhett,Country Again,6,6,10,,,,
12,down,Chris Stapleton,Tennessee Whiskey,9,1,85,,,,
13,down,Blake Shelton,Minimum Wage,11,2,22,,,,
14,down,BRELAND,Throw It Back (feat. Keith Urban),7,7,3,,,,
15,down,Luke Bryan,Waves,13,8,10,,,,
16,down,Chris Stapleton,Starting Over,14,1,43,,,,
17,down,The Reklaws & Sacha,What the Truck,8,4,4,,,,
18,up,Eric Church,Hell of a View,24,2,38,,,,
19,up,Lainey Wilson,Things a Man Oughta Know,45,9,7,,,,
20,up,Carly Pearce,Next Girl,26,17,25,,,,
21,up,Bryan Martin,Beauty in the Struggle,37,21,5,,,,
22,up,Dean Brody,Lightning Bug,40,13,5,,,,
23,up,Jake Owen,Made for You,32,13,13,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,1,54,77,2020-04-26,77,2020-04-26
25,up,Tim McGraw & Tyler Hubbard,Undivided,31,1,23,,,,
26,down,Billy Currington,We Are Tonight,20,2,6,,,,
27,up,Dan + Shay,Glad You Exist,36,3,20,,,,
28,-,Thomas Rhett,Things Dads Do,-,28,1,,,,
29,up,Steve Earle,Copperhead Road,44,1,44,,,,
30,down,Brett Kissel,"Make a Life, Not a Living",29,12,16,,,,
31,down,Thomas Rhett,What's Your Country Song,18,3,32,,,,
32,down,Little Big Town,"Wine, Beer, Whiskey",21,8,35,,,,
33,up,Luke Combs,When It Rains It Pours,52,19,79,,,,
34,up,Jason Aldean,Blame It on You,64,23,6,,,,
35,down,Sam Hunt,Breaking Up Was Easy in the 90's,22,3,25,,,,
36,down,Cole Swindell,Single Saturday Night,35,5,27,,,,
37,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,37,1,,,,
38,down,Ryan Hurd & Maren Morris,Chasing After You,25,6,18,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,85,7,2019-10-06,7,2019-10-06
40,down,Chayce Beckham,23,23,1,6,,,,
41,up,Luke Combs,Better Together,47,3,72,60,2019-11-10,36,2019-11-17
42,down,Darius Rucker,Wagon Wheel,30,5,85,,,,
43,-,Josh Ross,Tall Boys,-,43,1,,,,
44,down,Kenny Rogers,The Gambler,41,1,48,100,2020-03-22,100,2020-03-22
45,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),100,13,3,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,56,6,31,,,,
47,up,Tim & The Glory Boys,Me Without You,57,25,3,,,,
48,up,Zac Brown Band,Chicken Fried,77,24,53,,,,
49,down,Brett Young,Lady,19,8,43,,,,
50,down,Lee Brice,One of Them Girls,39,2,63,61,2020-04-19,61,2020-04-19
51,-,Alabama,I'm In a Hurry (And Don't Know Why),-,51,1,,,,
52,-,Blanco Brown,Nobody's More Country,-,52,1,,,,
53,up,Brooks & Dunn,Boot Scootin' Boogie,85,22,5,,,,
54,up,Nitty Gritty Dirt Band,Fishin' In the Dark,68,2,51,,,,
55,up,Blake Shelton,God's Country,61,3,78,99,2019-10-13,93,2019-11-24
56,down,Luke Combs,Cold As You,38,6,8,,,,
57,-,Lee Brice,Memory I Don't Mess With,-,10,18,,,,
58,down,Morgan Wallen,Whiskey Glasses,53,12,79,,,,
59,-,YOAN,Folsom Prison Blues,-,59,1,,,,
60,up,Luke Combs,Hurricane,79,22,38,,,,
61,down,Mitchell Tenpenny,Bucket List,54,1,23,,,,
62,-,Lee Ann Womack,I Hope You Dance,-,4,17,,,,
63,-,Dierks Bentley,Gone,-,32,31,,,,
64,up,Jade Eagleson,All Night to Figure It Out,86,55,14,,,,
65,-,Morgan Wallen,Wasted on You,-,1,20,45,2021-01-17,45,2021-01-17
66,up,Brooks & Dunn,My Maria,75,42,6,,,,
67,up,Chris Stapleton,You Should Probably Leave,83,4,25,,,,
68,down,Luke Combs,Beautiful Crazy,48,10,84,,,,
69,-,Brothers Osborne,It Ain't My Fault,-,47,7,,,,
70,down,Chris Stapleton,Maggie's Song,27,10,17,,,,
71,up,Miranda Lambert,Settling Down,84,7,33,,,,
72,down,Tyler Joe Miller,Fighting,50,23,17,,,,
73,up,Cody Johnson,'Til You Can't,89,1,2,,,,
74,down,Country Music Ensemble,The Dance,17,17,19,,,,
75,down,Randy Travis,"Forever and Ever, Amen",46,5,18,,,,
76,-,Britnee Kellogg,Back of My Mind,-,43,3,,,,
77,-,Sam Hunt,Take Your Time,-,19,12,,,,
78,down,James Barker Band,Over All Over Again,65,29,6,,,,
79,-,The Band McMillan,Dear Miranda,-,79,1,,,,
80,-,Keith Urban,Blue Ain't Your Color,-,11,29,,,,
81,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,12,,,,
82,-,Johnny Cash,I Walk the Line,-,82,2,,,,
83,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,40,,,,
84,down,Warren Zeiders,Drunk Driving,76,76,2,,,,
85,down,Justin Moore,We Didn't Have Much,67,16,9,,,,
86,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,26,5,,,,
87,-,Luke Bryan,Play It Again,-,32,11,,,,
88,down,Aaron Goodvin,Boy Like Me,60,48,3,,,,
89,-,Jon Pardi,Dirt on My Boots,-,13,5,,,,
90,down,Blanco Brown,The Git Up,78,2,71,47,2019-10-27,47,2019-10-27
91,-,Breland,My Truck,-,9,39,,,,
92,-,Niko Moon,GOOD TIME,-,19,24,,,,
93,-,Lee Brice,Soul,-,2,22,,,,
94,-,Old Dominion,One Man Band,-,2,49,52,2019-10-06,49,2019-10-27
95,down,Kelsea Ballerini,Track Nine,34,7,9,,,,
96,-,Rodney Atkins,Watching You,-,77,2,,,,
97,-,Luke Combs,One Number Away,-,55,1,,,,
98,-,The Dead South,In Hell I'll Be In Good Company,-,27,42,,,,
99,-,Taylor Swift,Never Grow Up,-,32,4,,,,
100,-,Alan Jackson,Remember When,-,44,7,,,,
